"MMSI";"";"Body";"Direction";"Latitude";"Longitude";"Latitude (decimal)";"Longitude (decimal)";"Heigth";"Operation";"Control station";"Operator";"Access scheme";"AIS message";"Access scheme";"Channel";"Startslot";"Increment";"Slots used"
"002442005";"AISBS05 - Schoorl";"";"";"52° 43' 0"" N";"4° 38' 42"" E";"52.716666666667";"4.645000000000";"45.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"61";"750";"1"
"002039111";"Alkoven";"";"";"48° 17' 13.992"" N";"14° 6' 45"" E";"48.287220000000";"14.112500000000";"";"Operational";"";"";"";"";"";"";"";"";""
"993672013";"Key West Main Chl 15";"";"";"24° 32' 55.23"" N";"81° 48' 55.91"" W";"24.548675000000";"-81.815530555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672076";"CH";"";"";"38° 46' 13.97"" N";"75° 1' 19.52"" W";"38.770547222222";"-75.022088888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002442005";"AISBS05 - Schoorl";"";"";"52° 43' 0"" N";"4° 38' 42"" E";"52.716666666667";"4.645000000000";"45.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS2";"1002";"1125";"2"
"002039115";"Sarmingstein";"";"";"48° 13' 48"" N";"14° 56' 40.38"" E";"48.230000000000";"14.944550000000";"";"Operational";"";"";"";"";"";"";"";"";""
"993672004";"Port Ever PE";"";"";"26° 5' 30.28"" N";"80° 4' 45.87"" W";"26.091744444444";"-80.079408333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672079";"CD";"";"";"39° 33' 51.77"" N";"75° 33' 17.56"" W";"39.564380555556";"-75.554877777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002442006";"AISBS06 - Scheveningen";"";"";"52° 5' 41"" N";"4° 15' 27"" E";"52.094722222222";"4.257500000000";"55.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"85";"750";"1"
"002039119";"Rossatz";"";"";"48° 24' 4.068"" N";"15° 30' 0.684"" E";"48.401130000000";"15.500190000000";"";"Operational";"";"";"";"";"";"";"";"";""
"993672005";"Lake Worth Inl 3";"";"";"26° 46' 15.99"" N";"80° 1' 46.42"" W";"26.771108333333";"-80.029561111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672081";"14";"";"";"37° 2' 31"" N";"76° 4' 2.87"" W";"37.041944444444";"-76.067463888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002442006";"AISBS06 - Scheveningen";"";"";"52° 5' 41"" N";"4° 15' 27"" E";"52.094722222222";"4.257500000000";"55.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS2";"1052";"1125";"2"
"002039123";"Fischamend";"";"";"48° 7' 17.976"" N";"16° 35' 49.992"" E";"48.121660000000";"16.597220000000";"";"Operational";"";"";"";"";"";"";"";"";""
"993672172";"Bahia San Juan Rng F";"";"";"18° 27' 25.51"" N";"66° 7' 42.42"" W";"18.457086111111";"-66.128450000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672126";"Little Riv LR";"";"";"33° 49' 49.48"" N";"78° 32' 27.3"" W";"33.830411111111";"-78.540916666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002442007";"AISBS07 - Scharendijke";"";"";"51° 44' 6"" N";"3° 49' 18"" E";"51.735000000000";"3.821666666667";"55.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"99";"750";"1"
"002053501";"Radartoren Oostende";"";"";"51° 14' 15"" N";"2° 55' 27.984"" E";"51.237500000000";"2.924440000000";"35.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS1";"185";"750";"1"
"993672169";"Bahia San Juan 7";"";"";"18° 27' 59.98"" N";"66° 7' 33.27"" W";"18.466661111111";"-66.125908333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672113";"Win Bay Rng A R";"";"";"33° 11' 34.01"" N";"79° 10' 35.65"" W";"33.192780555556";"-79.176569444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002442007";"AISBS07 - Scharendijke";"";"";"51° 44' 6"" N";"3° 49' 18"" E";"51.735000000000";"3.821666666667";"55.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS2";"1087";"1125";"2"
"002053503";"Zelzate Brug";"";"";"51° 12' 2.088"" N";"3° 48' 46.404"" E";"51.200580000000";"3.812890000000";"30.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS1";"145";"750";"1"
"993672163";"Army Term Chl 3";"";"";"18° 26' 49.87"" N";"66° 6' 31.1"" W";"18.447186111111";"-66.108638888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672114";"Win Bay Rng B F";"";"";"33° 11' 58.13"" N";"79° 10' 55.06"" W";"33.199480555556";"-79.181961111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002442009";"AISBS23 - A-12-CPP";"";"";"55° 23' 56"" N";"3° 48' 36"" E";"55.398888888889";"3.810000000000";"";"Operational";"";"Dutch Coastguard";"";"";"";"";"";"";""
"002053505";"Ballastplaat";"";"";"51° 21' 22.788"" N";"4° 15' 14.688"" E";"51.356330000000";"4.254080000000";"40.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS1";"135";"750";"1"
"993672178";"Puer Nuevo Chl 1";"";"";"18° 25' 56.05"" N";"66° 6' 8.63"" W";"18.432236111111";"-66.102397222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672116";"Win Bay Rng C F";"";"";"33° 14' 28.67"" N";"79° 11' 50.02"" W";"33.241297222222";"-79.197227777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002442013";"AISBS14 - L5FA1";"";"";"53° 48' 39"" N";"4° 21' 1"" E";"53.810833333333";"4.350277777778";"";"Operational";"";"Dutch Coastguard";"";"";"";"";"";"";""
"002053507";"Wintam";"";"";"51° 7' 0.444"" N";"4° 19' 58.296"" E";"51.116790000000";"4.332860000000";"40.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS1";"160";"750";"1"
"993672177";"Grav Dock Chl Rng R";"";"";"18° 26' 25.3"" N";"66° 4' 54.57"" W";"18.440361111111";"-66.081825000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672119";"Win Bay Rng D R";"";"";"33° 15' 42.26"" N";"79° 13' 14.67"" W";"33.261738888889";"-79.220741666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002442017";"AISBS13 - K14FA1";"";"";"53° 16' 9"" N";"3° 37' 37"" E";"53.269166666667";"3.626944444444";"";"Operational";"";"Dutch Coastguard";"";"";"";"";"";"";""
"002442001";"AISBS01 - Appingedam";"";"";"53° 20' 8"" N";"6° 51' 33"" E";"53.335555555556";"6.859166666667";"38.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"401";"750";"1"
"993672189";"Bajo Onaway 3";"";"";"18° 20' 46.14"" N";"65° 37' 24.86"" W";"18.346150000000";"-65.623572222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672122";"Win Bay Up Rng E F";"";"";"33° 18' 22.27"" N";"79° 17' 16.7"" W";"33.306186111111";"-79.287972222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002442021";"AISBS20 - F16A";"";"";"54° 6' 57"" N";"4° 0' 37"" E";"54.115833333333";"4.010277777778";"";"Operational";"";"Dutch Coastguard";"";"";"";"";"";"";""
"002442001";"AISBS01 - Appingedam";"";"";"53° 20' 8"" N";"6° 51' 33"" E";"53.335555555556";"6.859166666667";"38.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS2";"87";"1125";"2"
"993672124";"Rabbit Isl Rng F";"";"";"33° 20' 25.16"" N";"79° 16' 55.65"" W";"33.340322222222";"-79.282125000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002442024";"AISBS24 - Hoorn";"";"";"52° 38' 39"" N";"5° 5' 54"" E";"52.644166666667";"5.098333333333";"";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"45";"750";"1"
"002442002";"AISBS02 - Schiermonnickoog";"";"";"53° 28' 32"" N";"6° 9' 19"" E";"53.475555555556";"6.155277777778";"35.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"400";"750";"1"
"993672138";"Sampit Pt S";"";"";"33° 21' 22.2"" N";"79° 16' 54.26"" W";"33.356166666667";"-79.281738888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672087";"46";"";"";"39° 22' 5.83"" N";"76° 7' 41.36"" W";"39.368286111111";"-76.128155555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002442024";"AISBS24 - Hoorn";"";"";"52° 38' 39"" N";"5° 5' 54"" E";"52.644166666667";"5.098333333333";"";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS2";"112";"1125";"2"
"002442002";"AISBS02 - Schiermonnickoog";"";"";"53° 28' 32"" N";"6° 9' 19"" E";"53.475555555556";"6.155277777778";"35.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS2";"77";"1125";"1"
"993672358";"Jones Is Rng LBB 17";"";"";"32° 2' 11.25"" N";"80° 50' 30.57"" W";"32.036458333333";"-80.841825000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672308";"3";"";"";"38° 51' 47.7"" N";"77° 0' 35.81"" W";"38.863250000000";"-77.009947222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002442003";"AISBS03 - Terschelling";"";"";"53° 21' 26"" N";"5° 12' 50"" E";"53.357222222222";"5.213888888889";"33.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"396";"750";"1"
"993672320";"St Johns STJ";"";"";"30° 23' 35.36"" N";"81° 19' 8.39"" W";"30.393155555556";"-81.318997222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672098";"5";"";"";"37° 57' 40.87"" N";"75° 42' 11.49"" W";"37.961352777778";"-75.703191666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002442003";"AISBS03 - Terschelling";"";"";"53° 21' 26"" N";"5° 12' 50"" E";"53.357222222222";"5.213888888889";"33.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS2";"927";"2250";"1"
"002039102";"Pyrawang";"";"";"48° 33' 55.692"" N";"13° 35' 45.888"" E";"48.565470000000";"13.596080000000";"";"Operational";"";"";"";"";"";"";"";"";""
"993672022";"Ponce De Leon Inl 5A";"";"";"29° 4' 37.83"" N";"80° 54' 53.87"" W";"29.077175000000";"-80.914963888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672103";"10";"";"";"37° 57' 55.64"" N";"75° 41' 27.3"" W";"37.965455555556";"-75.690916666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002442004";"AISBS04 - Den Helder";"";"";"52° 57' 8"" N";"4° 43' 18"" E";"52.952222222222";"4.721666666667";"58.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS2";"962";"1125";"2"
"002039106";"Niederkappl Dorf";"";"";"48° 27' 14.796"" N";"13° 50' 53.772"" E";"48.454110000000";"13.848270000000";"";"Operational";"";"";"";"";"";"";"";"";""
"993672015";"Rebecca Shl Lt VAIS";"";"";"24° 34' 44.48"" N";"82° 35' 6.77"" W";"24.579022222222";"-82.585213888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672107";"14";"";"";"37° 58' 0.72"" N";"75° 40' 39.15"" W";"37.966866666667";"-75.677541666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002190066";"Bovbjerg";"";"";"56° 31' 48"" N";"8° 10' 12"" E";"56.530000000000";"8.170000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"003160075";"Trafalgar";"";"";"43° 29' 40.83"" N";"79° 43' 48.234"" W";"43.494675000000";"-79.730065000000";"";"Operational";"";"Canadian Coast Guard";"";"";"FATDMA";"AIS1";"";"";"1"
"005030148";"Cape Leeuwin AIS";"";"";"34° 22' 29.388"" S";"115° 8' 10.788"" E";"-34.374830000000";"115.136330000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"2320799";"BUTT OF LEWIS LIGHTH";"";"";"58° 30' 56.52"" N";"6° 15' 43.02"" W";"58.515700000000";"-6.261950000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"577085000";"SEDCO714";"";"";"56° 8' 44.52"" N";"2° 59' 21.228"" W";"56.145700000000";"-2.989230000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002190071";"Hanstholm";"";"";"57° 6' 36"" N";"8° 39' 0"" E";"57.110000000000";"8.650000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"003160169";"Resolute Bay";"";"";"74° 44' 47"" N";"95° 0' 11"" W";"74.746388900000";"-95.003055600000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"005030190";"Gabo Island AIS";"";"";"37° 34' 2.1"" S";"149° 55' 0.768"" E";"-37.567250000000";"149.916880000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992351042";"BO FASKADALE BUOY";"";"";"56° 48' 10.8"" N";"6° 6' 20.844"" W";"56.803000000000";"-6.105790000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351045";"RONA LIGHTHOUSE";"";"";"57° 34' 41.16"" N";"5° 57' 32.832"" W";"57.578100000000";"-5.959120000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002190047";"Lynetten";"";"";"55° 42' 36"" N";"12° 37' 12"" E";"55.710000000000";"12.620000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"003160092";"Red Head";"";"";"45° 14' 1.104"" N";"65° 59' 2.94"" W";"45.233640000000";"-65.984150000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"005030225";"Bustard Head AIS";"";"";"24° 1' 19.74"" S";"151° 45' 51.048"" E";"-24.022150000000";"151.764180000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992351083";"FLOTTA GRINDS BUOY";"";"";"58° 50' 57.84"" N";"3° 0' 47.268"" W";"58.849400000000";"-3.013130000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351118";"NEWARP BUOY";"";"";"52° 48' 20.52"" N";"1° 55' 45.084"" E";"52.805700000000";"1.929190000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002190075";"Svendborg (Tåsinge)";"";"";"55° 1' 48"" N";"10° 37' 12"" E";"55.030000000000";"10.620000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"003160117";"Kingsburg";"";"";"44° 16' 35.652"" N";"64° 16' 49.656"" W";"44.276570000000";"-64.280460000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"005030228";"Sandy Cape AIS";"";"";"24° 43' 47.64"" S";"153° 12' 31.032"" E";"-24.729900000000";"153.208620000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992351163";"VIKING BD OFFSHORE P";"";"";"53° 26' 48.12"" N";"2° 19' 54.012"" E";"53.446700000000";"2.331670000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992320797";"RUBHA REIDH LIGHTHOU";"";"";"57° 51' 31.68"" N";"5° 48' 42.768"" W";"57.858800000000";"-5.811880000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002194006";"Platform Halfdan";"";"";"55° 31' 48"" N";"5° 1' 48"" E";"55.530000000000";"5.030000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"003160121";"Chebogue";"";"";"43° 44' 39.894"" N";"66° 7' 18.966"" W";"43.744415000000";"-66.121935000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160145";"Île Charron";"";"";"45° 35' 3.804"" N";"73° 29' 39.714"" W";"45.584390000000";"-73.494365000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"992346829";"BANN SHOAL BUOY";"";"";"49° 54' 13.32"" N";"5° 50' 57.408"" W";"49.903700000000";"-5.849280000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992271105";"BOUEE BASSURELLE";"";"";"50° 32' 44.88"" N";"0° 57' 43.47"" E";"50.545800000000";"0.962075000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351008";"STRANGFORD";"";"";"54° 18' 37.8"" N";"5° 28' 38.352"" W";"54.310500000000";"-5.477320000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002655025";"Umeå";"";"";"63° 50' 24"" N";"19° 49' 22.8"" E";"63.840000000000";"19.823000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"003160125";"Lumsden";"";"";"49° 17' 14.244"" N";"53° 35' 4.272"" W";"49.287290000000";"-53.584520000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160009";"Mont Belair";"";"";"46° 49' 21.36"" N";"71° 29' 43.386"" W";"46.822600000000";"-71.495385000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"982129667";"MGL5";"";"";"59° 45' 15.48"" N";"0° 21' 39.582"" E";"59.754300000000";"0.360995000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351070";"BAHAMA BANK BUOY";"";"";"54° 20' 1.68"" N";"4° 8' 30.804"" W";"54.333800000000";"-4.141890000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351146";"WEST BRAMBLE BUOY";"";"";"50° 47' 12.84"" N";"1° 18' 37.98"" W";"50.786900000000";"-1.310550000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002655045";"Gävle";"";"";"60° 37' 51.6"" N";"17° 7' 44.4"" E";"60.631000000000";"17.129000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"003160129";"Argentia (Freshwater)";"";"";"47° 15' 43.47"" N";"53° 59' 3.3"" W";"47.262075000000";"-53.984250000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160081";"Cap-Est";"";"";"48° 22' 57.99"" N";"70° 41' 12.12"" W";"48.382775000000";"-70.686700000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"992349725";"EAOW7BAISCA";"";"";"52° 12' 51.48"" N";"2° 30' 4.896"" E";"52.214300000000";"2.501360000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351017";"COMET ROCK BUOY";"";"";"57° 44' 35.88"" N";"6° 20' 31.38"" W";"57.743300000000";"-6.342050000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351170";"RAMPION SOUTH C3";"";"";"50° 37' 38.64"" N";"0° 20' 52.609"" W";"50.627400000000";"-0.347947000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002655069";"Kaknäs";"";"";"59° 20' 6"" N";"18° 7' 33.6"" E";"59.335000000000";"18.126000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"003160133";"Hermitage";"";"";"47° 33' 34.98"" N";"55° 56' 18.51"" W";"47.559716700000";"-55.938475000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160083";"Grosses Roches";"";"";"48° 54' 49.842"" N";"67° 6' 36.36"" W";"48.913845000000";"-67.110100000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"993116062";"R TITAN CABLE";"";"";"60° 58' 8.04"" N";"2° 58' 1.092"" W";"60.968900000000";"-2.966970000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351232";"MID CHANNEL ROCK LH";"";"";"51° 40' 18.84"" N";"5° 9' 49.392"" W";"51.671900000000";"-5.163720000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351217";"GANYMEDE ZD OFFSHORE";"";"";"53° 19' 26.04"" N";"2° 14' 12.012"" E";"53.323900000000";"2.236670000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160137";"Fox Harbour";"";"";"52° 22' 10.722"" N";"55° 39' 42.3"" W";"52.369645000000";"-55.661750000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160144";"West Vancouver";"";"";"49° 20' 41.658"" N";"123° 10' 54.24"" W";"49.344905000000";"-123.181733300000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"993516044";"CASPIAN-TAILBUOY_POR";"";"";"50° 59' 1.68"" N";"12° 25' 13.44"" W";"50.983800000000";"-12.420400000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351223";"GEAD SDC";"";"";"57° 55' 16.32"" N";"0° 54' 16.794"" W";"57.921200000000";"-0.904665000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351167";"VIKING GD OFFSHORE P";"";"";"53° 26' 51"" N";"2° 15' 16.992"" E";"53.447500000000";"2.254720000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160147";"Cheticamp";"";"";"46° 34' 39.36"" N";"60° 59' 1.086"" W";"46.577600000000";"-60.983635000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160096";"Mount Parke";"";"";"48° 50' 22.812"" N";"123° 17' 45.36"" W";"48.839670000000";"-123.295933300000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"982570011";"GEO_CORAL-CABLE-TAIL";"";"";"49° 32' 20.76"" N";"12° 46' 37.2"" W";"49.539100000000";"-12.777000000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"005030107";"South Island AIS";"";"";"18° 9' 29.988"" S";"146° 18' 11.988"" E";"-18.158330000000";"146.303330000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992351219";"EUROPA EZ OFFSHORE P";"";"";"53° 14' 48.84"" N";"2° 17' 44.988"" E";"53.246900000000";"2.295830000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356011";"RIGG BANK VIRTUAL";"";"";"54° 38' 37.68"" N";"5° 27' 5.976"" W";"54.643800000000";"-5.451660000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160151";"Heath Point";"";"";"49° 5' 8.376"" N";"61° 42' 2.124"" W";"49.085660000000";"-61.700590000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160037";"Mount Ozzard";"";"";"48° 57' 33.984"" N";"125° 29' 35.16"" W";"48.959440000000";"-125.493100000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160066";"Horn";"";"";"48° 49' 5.844"" N";"87° 21' 13.95"" W";"48.818290000000";"-87.353875000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"005030106";"High Peak Island AIS";"";"";"21° 57' 8.568"" S";"150° 42' 6.948"" E";"-21.952380000000";"150.701930000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992351212";"VIKING KD OFFSHORE P";"";"";"53° 31' 41.16"" N";"2° 13' 18.012"" E";"53.528100000000";"2.221670000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"235083387";"LENNOX";"";"";"53° 37' 55.92"" N";"3° 10' 30.18"" W";"53.632200000000";"-3.175050000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160155";"Pointe Riche";"";"";"50° 41' 58.758"" N";"57° 24' 18.45"" W";"50.699655000000";"-57.405125000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160101";"Texada Island";"";"";"49° 41' 54.06"" N";"124° 26' 18.78"" W";"49.698350000000";"-124.438550000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160069";"Meaford";"";"";"44° 30' 56.916"" N";"80° 33' 59.796"" W";"44.515810000000";"-80.566610000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"005030133";"Point Lookout AIS";"";"";"27° 25' 53.94"" S";"153° 32' 25.296"" E";"-27.431650000000";"153.540360000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992351004";"SOUTHROCK";"";"";"54° 24' 29.52"" N";"5° 21' 57.024"" W";"54.408200000000";"-5.365840000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351033";"FOXTROT 3 LV";"";"";"51° 24' 8.64"" N";"2° 0' 26.928"" E";"51.402400000000";"2.007480000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160159";"Shannon Hill";"";"";"44° 41' 2.634"" N";"63° 36' 35.676"" W";"44.684065000000";"-63.609910000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160106";"Naden Harbour";"";"";"53° 57' 14.868"" N";"132° 56' 21.24"" W";"53.954130000000";"-132.939233300000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160076";"Wiarton";"";"";"44° 44' 51.468"" N";"81° 6' 41.22"" W";"44.747630000000";"-81.111450000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"005030049";"Cape Schanck AIS";"";"";"38° 29' 34.296"" S";"144° 53' 11.328"" E";"-38.492860000000";"144.886480000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992501010";"BAILY LIGHTHOUSE";"";"";"53° 21' 41.4"" N";"6° 3' 9.468"" W";"53.361500000000";"-6.052630000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351137";"BISHOP ROCK LH";"";"";"49° 52' 22.08"" N";"6° 26' 44.052"" W";"49.872800000000";"-6.445570000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160165";"La Romaine";"";"";"50° 12' 55.764"" N";"60° 41' 3.84"" W";"50.215490000000";"-60.684400000000";"";"Operational";"";"Canadian Coast Guard";"";"";"FATDMA";"AIS1";"";"";"1"
"003160110";"Klemtu";"";"";"52° 34' 45.588"" N";"128° 33' 49.08"" W";"52.579330000000";"-128.563633300000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160056";"Grande Pointe";"";"";"42° 23' 26.67"" N";"82° 24' 16.21"" W";"42.390741700000";"-82.404502800000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"005030103";"Creal Reef AIS";"";"";"20° 31' 52.176"" S";"150° 22' 40.836"" E";"-20.531160000000";"150.378010000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992501303";"ARKLOW TURBINE 1";"";"";"52° 46' 28.56"" N";"5° 57' 6.048"" W";"52.774600000000";"-5.951680000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351088";"DUBH ARTACH LIGHTHOU";"";"";"56° 7' 57.36"" N";"6° 38' 4.74"" W";"56.132600000000";"-6.634650000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160114";"Van Inlet";"";"";"53° 15' 5.4"" N";"132° 32' 31.74"" W";"53.251500000000";"-132.542150000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160060";"Cardinal";"";"";"44° 47' 16.89"" N";"75° 25' 17.472"" W";"44.788025000000";"-75.421520000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
