"MMSI";"";"Body";"Direction";"Latitude";"Longitude";"Latitude (decimal)";"Longitude (decimal)";"Heigth";"Operation";"Control station";"Operator";"Access scheme";"AIS message";"Access scheme";"Channel";"Startslot";"Increment";"Slots used"
"002444026";"PSS35 - Helmond";"";"";"51° 28' 0.408"" N";"5° 41' 36.24"" E";"51.466780000000";"5.693400000000";"14.00";"Operational";"";"Rijkswaterstaat";"";"Base station report";"FATDMA";"AIS1";"110";"750";"1"
"993672195";"1";"";"";"42° 9' 49.2"" N";"80° 3' 10.7"" W";"42.163666666667";"-80.052972222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672191";"Bahia Ponce 5";"";"";"17° 57' 9.01"" N";"66° 37' 45.35"" W";"17.952502777778";"-66.629263888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"003160138";"Conche";"";"";"50° 53' 42.702"" N";"55° 53' 3.39"" W";"50.895195000000";"-55.884275000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"993516043";"CASPIAN-TAILBUOY_STA";"";"";"50° 59' 1.32"" N";"12° 26' 32.28"" W";"50.983700000000";"-12.442300000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993672305";"Weym Back Riv Ch 8";"";"";"42° 15' 30.55"" N";"70° 55' 7.07"" W";"42.258486111111";"-70.918630555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992351220";"VISCOUNT VO OFFSHORE";"";"";"53° 23' 9.96"" N";"2° 8' 54.996"" E";"53.386100000000";"2.148610000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351165";"VIKING DD OFFSHORE P";"";"";"53° 26' 27.96"" N";"2° 23' 38.004"" E";"53.441100000000";"2.393890000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002300063";"Kuopio";"";"";"62° 44' 18.996"" N";"27° 32' 44.988"" E";"62.738610000000";"27.545830000000";"";"Operational";"";"Finnish Transport Agency";"";"";"";"";"";"";""
"002444028";"PSS20 - Grou";"";"";"53° 5' 30.588"" N";"5° 49' 30.072"" E";"53.091830000000";"5.825020000000";"14.00";"Operational";"";"Rijkswaterstaat";"";"";"";"";"";"";""
"993672199";"5";"";"";"41° 49' 26.94"" N";"83° 11' 27.38"" W";"41.824150000000";"-83.190938888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672324";"Bahia Guay Ent Rng R";"";"";"17° 59' 6.97"" N";"66° 45' 50.87"" W";"17.985269444444";"-66.764130555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"003160148";"Natashquan";"";"";"50° 9' 15.696"" N";"61° 47' 45.888"" W";"50.154360000000";"-61.796080000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"982570012";"GEO_CORAL-CABLE-HEAD";"";"";"49° 35' 28.32"" N";"12° 42' 38.52"" W";"49.591200000000";"-12.710700000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993672148";"Moriches Inl App M";"";"";"40° 44' 7.85"" N";"72° 45' 11.86"" W";"40.735513888889";"-72.753294444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002655100";"Visby 1";"";"";"57° 35' 31.2"" N";"18° 22' 48"" E";"57.592000000000";"18.380000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"992501302";"ARKLOW TURBINE 7";"";"";"52° 48' 28.08"" N";"5° 56' 34.548"" W";"52.807800000000";"-5.942930000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351160";"CLIPPER SOUTH PLATFO";"";"";"53° 24' 14.4"" N";"1° 46' 59.52"" E";"53.404000000000";"1.783200000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"005030107";"South Island AIS";"";"";"18° 9' 29.988"" S";"146° 18' 11.988"" E";"-18.158330000000";"146.303330000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992356024";"TULLICH NORTH";"";"";"59° 19' 0.12"" N";"1° 33' 11.016"" E";"59.316700000000";"1.553060000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692035";"Humb Bay Ent HB";"";"";"40° 46' 24.07"" N";"124° 16' 13.55"" W";"40.773352777778";"-124.270430555560";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672157";"St Marys Ent STM";"";"";"30° 42' 54.03"" N";"81° 14' 38.64"" W";"30.715008333333";"-81.244066666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672097";"4";"";"";"37° 57' 30.97"" N";"75° 42' 27.79"" W";"37.958602777778";"-75.707719444445";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992501137";"SKELLIGS LIGHTHOUSE";"";"";"51° 46' 6.6"" N";"10° 32' 31.2"" W";"51.768500000000";"-10.542000000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501243";"DUNANY";"";"";"53° 53' 31.56"" N";"6° 9' 28.224"" W";"53.892100000000";"-6.157840000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160037";"Mount Ozzard";"";"";"48° 57' 33.984"" N";"125° 29' 35.16"" W";"48.959440000000";"-125.493100000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"005030106";"High Peak Island AIS";"";"";"21° 57' 8.568"" S";"150° 42' 6.948"" E";"-21.952380000000";"150.701930000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992350002";"ATONIS PRO 2";"";"";"52° 33' 27"" N";"1° 42' 23.4"" E";"52.557500000000";"1.706500000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692009";"SF App TSS VAIS 1S";"";"";"37° 39' 10.98"" N";"122° 39' 47.22"" W";"37.653050000000";"-122.663116666670";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672019";"St Johns Riv 5";"";"";"30° 23' 47.53"" N";"81° 22' 25.93"" W";"30.396536111111";"-81.373869444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672101";"9";"";"";"37° 57' 57.51"" N";"75° 41' 27.78"" W";"37.965975000000";"-75.691050000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992501203";"RATHLIN O BIRNE LH";"";"";"54° 39' 48.96"" N";"8° 49' 57.036"" W";"54.663600000000";"-8.832510000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501123";"FASTNET LIGHTHOUSE";"";"";"51° 23' 21.48"" N";"9° 36' 10.692"" W";"51.389300000000";"-9.602970000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160101";"Texada Island";"";"";"49° 41' 54.06"" N";"124° 26' 18.78"" W";"49.698350000000";"-124.438550000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"005030133";"Point Lookout AIS";"";"";"27° 25' 53.94"" S";"153° 32' 25.296"" E";"-27.431650000000";"153.540360000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992351000";"RATHLIN WEST";"";"";"55° 18' 3.24"" N";"6° 16' 48.9"" W";"55.300900000000";"-6.280250000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692018";"SF App TSS VAIS 5S";"";"";"37° 30' 0"" N";"122° 43' 37.98"" W";"37.500000000000";"-122.727216666670";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672010";"Key West Ent KW";"";"";"24° 27' 25.81"" N";"81° 47' 59.97"" W";"24.457169444444";"-81.799991666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672106";"13";"";"";"37° 58' 1.27"" N";"75° 40' 45.84"" W";"37.967019444444";"-75.679400000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"1234";"VIRTUAL ATON MW TEST";"";"";"50° 42' 56.88"" N";"1° 46' 1.272"" W";"50.715800000000";"-1.767020000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501214";"LIMEBURNER";"";"";"55° 18' 31.68"" N";"7° 48' 20.412"" W";"55.308800000000";"-7.805670000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160106";"Naden Harbour";"";"";"53° 57' 14.868"" N";"132° 56' 21.24"" W";"53.954130000000";"-132.939233300000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"005030049";"Cape Schanck AIS";"";"";"38° 29' 34.296"" S";"144° 53' 11.328"" E";"-38.492860000000";"144.886480000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992351126";"SAINT GOWAN";"";"";"51° 31' 56.28"" N";"4° 59' 45.204"" W";"51.532300000000";"-4.995890000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692008";"SF App TSS VAIS 3W";"";"";"37° 29' 26.22"" N";"123° 10' 42.18"" W";"37.490616666667";"-123.178383333330";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672012";"Key West Main Chl 9";"";"";"24° 31' 42.81"" N";"81° 49' 0.19"" W";"24.528558333333";"-81.816719444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672110";"19";"";"";"37° 57' 39.69"" N";"75° 39' 49.31"" W";"37.961025000000";"-75.663697222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992501195";"BLACK ROCK LH SLIGO";"";"";"54° 18' 27.72"" N";"8° 37' 3.54"" W";"54.307700000000";"-8.617650000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501100";"CORK";"";"";"51° 42' 56.16"" N";"8° 15' 35.424"" W";"51.715600000000";"-8.259840000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160110";"Klemtu";"";"";"52° 34' 45.588"" N";"128° 33' 49.08"" W";"52.579330000000";"-128.563633300000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"005030103";"Creal Reef AIS";"";"";"20° 31' 52.176"" S";"150° 22' 40.836"" E";"-20.531160000000";"150.378010000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992351243";"HS1 FLOATING WIND TU";"";"";"57° 29' 3.48"" N";"1° 19' 56.352"" W";"57.484300000000";"-1.332320000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692039";"Mile Rocks";"";"";"37° 47' 34.15"" N";"122° 30' 37.35"" W";"37.792819444444";"-122.510375000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672006";"Lake Worth Inl LW";"";"";"26° 46' 21.57"" N";"80° 0' 36.21"" W";"26.772658333333";"-80.010058333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672078";"13";"";"";"39° 34' 8.66"" N";"75° 33' 5.7"" W";"39.569072222222";"-75.551583333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992571018";"WS173";"";"";"53° 21' 58.32"" N";"2° 13' 20.604"" E";"53.366200000000";"2.222390000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501072";"BORE ROCKS";"";"";"52° 6' 5.4"" N";"6° 31' 50.088"" W";"52.101500000000";"-6.530580000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160114";"Van Inlet";"";"";"53° 15' 5.4"" N";"132° 32' 31.74"" W";"53.251500000000";"-132.542150000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"005030051";"Hammond Hill AIS";"";"";"10° 31' 44.508"" S";"142° 13' 23.268"" E";"-10.529030000000";"142.223130000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992351244";"HS3 FLOATING WIND TU";"";"";"57° 29' 49.92"" N";"1° 22' 18.3"" W";"57.497200000000";"-1.371750000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692005";"SF App TSS VAIS 3N";"";"";"38° 7' 28.98"" N";"123° 21' 34.98"" W";"38.124716666667";"-123.359716666670";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672009";"Ft Pierce Inl 6";"";"";"27° 28' 24.59"" N";"80° 16' 55.74"" W";"27.473497222222";"-80.282150000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672080";"13";"";"";"37° 2' 26"" N";"76° 4' 17"" W";"37.040555555556";"-76.071388888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"791033747";"MALLS LHCI";"";"";"50° 50' 51"" N";"5° 40' 10.74"" W";"50.847500000000";"-5.669650000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501050";"SOUTH EAST BLACKWATE";"";"";"52° 25' 39.36"" N";"6° 8' 21.336"" W";"52.427600000000";"-6.139260000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002190066";"Bovbjerg";"";"";"56° 31' 48"" N";"8° 10' 12"" E";"56.530000000000";"8.170000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"005030148";"Cape Leeuwin AIS";"";"";"34° 22' 29.388"" S";"115° 8' 10.788"" E";"-34.374830000000";"115.136330000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992351007";"SOUTHHUNTER";"";"";"54° 52' 41.16"" N";"5° 45' 14.472"" W";"54.878100000000";"-5.754020000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692054";"SF MSC 1";"";"";"37° 46' 11.15"" N";"122° 37' 55.63"" W";"37.769763888889";"-122.632119444440";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672001";"Miami Mn Chl 4";"";"";"25° 45' 33.94"" N";"80° 6' 23.24"" W";"25.759427777778";"-80.106455555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672156";"CF";"";"";"33° 46' 16.7"" N";"78° 3' 1.56"" W";"33.771305555556";"-78.050433333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"100450";"TEST_ATON_1";"";"";"57° 8' 49.92"" N";"2° 16' 28.2"" W";"57.147200000000";"-2.274500000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992320812";"BEAMER ROCK";"";"";"56° 0' 16.92"" N";"3° 24' 45.324"" W";"56.004700000000";"-3.412590000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002190071";"Hanstholm";"";"";"57° 6' 36"" N";"8° 39' 0"" E";"57.110000000000";"8.650000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"005030190";"Gabo Island AIS";"";"";"37° 34' 2.1"" S";"149° 55' 0.768"" E";"-37.567250000000";"149.916880000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992501028";"CODLING";"";"";"53° 3' 5.04"" N";"5° 40' 46.632"" W";"53.051400000000";"-5.679620000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692026";"SF Oak Bay Br VAIS C";"";"";"37° 47' 53.46"" N";"122° 22' 40.2"" W";"37.798183333333";"-122.377833333330";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672168";"Bahia San Juan 3";"";"";"18° 28' 17.82"" N";"66° 7' 36.44"" W";"18.471616666667";"-66.126788888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672112";"Win Bay Rng A F";"";"";"33° 11' 34.02"" N";"79° 10' 4.77"" W";"33.192783333333";"-79.167991666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"983962508";"ANZT M9GHTHOUSE";"";"";"55° 16' 30.36"" N";"5° 34' 58.8"" W";"55.275100000000";"-5.583000000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356018";"DUMBARTON";"";"";"58° 22' 12"" N";"0° 52' 58.001"" E";"58.370000000000";"0.882778000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002190047";"Lynetten";"";"";"55° 42' 36"" N";"12° 37' 12"" E";"55.710000000000";"12.620000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"005030225";"Bustard Head AIS";"";"";"24° 1' 19.74"" S";"151° 45' 51.048"" E";"-24.022150000000";"151.764180000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992351050";"OUTER DOWSING N";"";"";"53° 33' 30.24"" N";"0° 59' 39.293"" E";"53.558400000000";"0.994248000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692023";"Col Riv App CR";"";"";"46° 11' 4.92"" N";"124° 11' 2.68"" W";"46.184700000000";"-124.184077777780";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672162";"Army Term Chl 2";"";"";"18° 26' 49.92"" N";"66° 6' 35.3"" W";"18.447200000000";"-66.109805555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672129";"Win Bay Chl 8";"";"";"33° 11' 37.54"" N";"79° 9' 6.75"" W";"33.193761111111";"-79.151875000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"99999998";"F220_6M_TEST";"";"";"54° 5' 50.64"" N";"3° 13' 13.584"" W";"54.097400000000";"-3.220440000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501309";"KINSALE ALPHA NE";"";"";"51° 22' 11.28"" N";"7° 56' 47.724"" W";"51.369800000000";"-7.946590000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002190075";"Svendborg (Tåsinge)";"";"";"55° 1' 48"" N";"10° 37' 12"" E";"55.030000000000";"10.620000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"005030228";"Sandy Cape AIS";"";"";"24° 43' 47.64"" S";"153° 12' 31.032"" E";"-24.729900000000";"153.208620000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"992351038";"VARNE LIGHTVESSEL";"";"";"51° 1' 19.2"" N";"1° 23' 57.876"" E";"51.022000000000";"1.399410000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692049";"Grays Hbr Ent 8";"";"";"46° 54' 28.58"" N";"124° 11' 0.29"" W";"46.907938888889";"-124.183413888890";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672166";"Army Term Ch T Bsn 9";"";"";"18° 25' 56.87"" N";"66° 6' 19.07"" W";"18.432463888889";"-66.105297222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672131";"Win Bay Chl 12";"";"";"33° 11' 59.7"" N";"79° 10' 38.07"" W";"33.199916666667";"-79.177241666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992501175";"SLYNE HEAD LH";"";"";"53° 23' 59.64"" N";"10° 14' 3.12"" W";"53.399900000000";"-10.234200000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351166";"VIKING ED OFFSHORE P";"";"";"53° 25' 59.16"" N";"2° 9' 10.98"" E";"53.433100000000";"2.153050000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002194006";"Platform Halfdan";"";"";"55° 31' 48"" N";"5° 1' 48"" E";"55.530000000000";"5.030000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"003160145";"Île Charron";"";"";"45° 35' 3.804"" N";"73° 29' 39.714"" W";"45.584390000000";"-73.494365000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"992351034";"SUNK CENTRE LIGHTVES";"";"";"51° 50' 8.16"" N";"1° 46' 11.244"" E";"51.835600000000";"1.769790000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692051";"Puget Sound TSL SA";"";"";"48° 11' 27.34"" N";"122° 49' 47.62"" W";"48.190927777778";"-122.829894444440";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672176";"Grav Dock Chl Rng F";"";"";"18° 26' 27.04"" N";"66° 4' 59.38"" W";"18.440844444444";"-66.083161111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672118";"Win Bay Rng D F";"";"";"33° 15' 25.86"" N";"79° 12' 59.7"" W";"33.257183333333";"-79.216583333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992501311";"TECHWORKS1";"";"";"53° 20' 5.64"" N";"6° 2' 23.82"" W";"53.334900000000";"-6.039950000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351107";"WAVE HUB NW";"";"";"50° 23' 5.64"" N";"5° 38' 5.892"" W";"50.384900000000";"-5.634970000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002655025";"Umeå";"";"";"63° 50' 24"" N";"19° 49' 22.8"" E";"63.840000000000";"19.823000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"003160009";"Mont Belair";"";"";"46° 49' 21.36"" N";"71° 29' 43.386"" W";"46.822600000000";"-71.495385000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"993692041";"Agat Hbr Ent AG";"";"";"13° 22' 3.67"" N";"144° 38' 30.73"" E";"13.367686111111";"144.641869444440";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672188";"Fifteen Ft Spot 1";"";"";"18° 20' 48.28"" N";"65° 36' 55.79"" W";"18.346744444444";"-65.615497222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672121";"Win Bay Lwr Rng E R";"";"";"33° 14' 13.72"" N";"79° 11' 29.15"" W";"33.237144444444";"-79.191430555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992501250";"HOWTH";"";"";"53° 23' 43.08"" N";"6° 3' 33.228"" W";"53.395300000000";"-6.059230000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351090";"BOGHA NUADH BUOY";"";"";"56° 21' 40.68"" N";"5° 37' 52.14"" W";"56.361300000000";"-5.631150000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002655045";"Gävle";"";"";"60° 37' 51.6"" N";"17° 7' 44.4"" E";"60.631000000000";"17.129000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"003160081";"Cap-Est";"";"";"48° 22' 57.99"" N";"70° 41' 12.12"" W";"48.382775000000";"-70.686700000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"002053508";"Kruisschans";"";"";"51° 16' 46"" N";"4° 19' 43"" E";"51.279444440000";"4.328611110000";"30.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS1";"250";"750";"1"
"993672140";"1";"";"";"45° 48' 29.34"" N";"84° 42' 26.07"" W";"45.808150000000";"-84.707241666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672135";"Win Bay Chl 33";"";"";"33° 18' 53.27"" N";"79° 17' 16.71"" W";"33.314797222222";"-79.287975000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992501018";"SOUTH BURFORD";"";"";"53° 18' 5.04"" N";"6° 1' 17.256"" W";"53.301400000000";"-6.021460000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501238";"IMOGENE";"";"";"53° 57' 26.64"" N";"6° 6' 59.4"" W";"53.957400000000";"-6.116500000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002655069";"Kaknäs";"";"";"59° 20' 6"" N";"18° 7' 33.6"" E";"59.335000000000";"18.126000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"003160083";"Grosses Roches";"";"";"48° 54' 49.842"" N";"67° 6' 36.36"" W";"48.913845000000";"-67.110100000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"002444012";"IJmuiden / Noordzeekanaal";"";"";"52° 26' 56.9"" N";"4° 35' 41.2"" E";"52.449138890000";"4.594777778000";"";"Operational";"";"Rijkswaterstaat / GHA";"";"";"";"";"";"";""
"993672269";"24";"";"";"46° 27' 13.55"" N";"84° 30' 52.06"" W";"46.453763888889";"-84.514461111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672137";"Win Bay Chl 40";"";"";"33° 20' 44.95"" N";"79° 16' 32.3"" W";"33.345819444444";"-79.275638888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672086";"45";"";"";"39° 22' 10.83"" N";"76° 7' 45.46"" W";"39.369675000000";"-76.129294444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992501034";"NORTH ARKLOW";"";"";"52° 53' 52.08"" N";"5° 55' 13.332"" W";"52.897800000000";"-5.920370000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501085";"MINE HEAD LIGHTHOUSE";"";"";"51° 59' 33.36"" N";"7° 35' 13.488"" W";"51.992600000000";"-7.587080000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160144";"West Vancouver";"";"";"49° 20' 41.658"" N";"123° 10' 54.24"" W";"49.344905000000";"-123.181733300000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"992441004";"WINDPARK GEMINI - BUITENGAATS";"With permission of Dutch Coastguard";"";"54° 2' 12.7"" N";"6° 2' 30.7"" E";"54.036861110000";"6.041861111000";"";"Operational";"";"Buitengaats CV";"";"Aids-to-navigation report";"SOTDMA";"AIS1";"";"";"1"
"993672239";"3";"";"";"45° 48' 53.61"" N";"85° 8' 0.51"" W";"45.814891666667";"-85.133475000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672357";"Bldy Pt Rng LB 13";"";"";"32° 1' 48.92"" N";"80° 49' 14.33"" W";"32.030255555556";"-80.820647222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672090";"1ER";"";"";"39° 23' 51.23"" N";"76° 3' 16.82"" W";"39.397563888889";"-76.054672222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992501040";"SOUTH ARKLOW";"";"";"52° 40' 13.08"" N";"5° 58' 52.032"" W";"52.670300000000";"-5.981120000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"990006002";"TEST NMOC VATON";"";"";"51° 42' 36"" N";"5° 33' 47.988"" W";"51.710000000000";"-5.563330000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160096";"Mount Parke";"";"";"48° 50' 22.812"" N";"123° 17' 45.36"" W";"48.839670000000";"-123.295933300000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"002442024";"AISBS24 - Hoorn";"";"";"52° 38' 39"" N";"5° 5' 54"" E";"52.644166666667";"5.098333333333";"";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS1";"687";"1125";"2"
"002442002";"AISBS02 - Schiermonnickoog";"";"";"53° 28' 32"" N";"6° 9' 19"" E";"53.475555555556";"6.155277777778";"35.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS1";"652";"1125";"2"
"002442025";"AISBS25 - P9-A";"";"";"52° 33' 9"" N";"3° 44' 25"" E";"52.552500000000";"3.740277777778";"";"Operational";"";"Dutch Coastguard";"";"";"";"";"";"";""
"002442003";"AISBS03 - Terschelling";"";"";"53° 21' 26"" N";"5° 12' 50"" E";"53.357222222222";"5.213888888889";"33.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS2";"21";"750";"1"
"002442003";"AISBS03 - Terschelling";"";"";"53° 21' 26"" N";"5° 12' 50"" E";"53.357222222222";"5.213888888889";"33.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS1";"362";"2250";"1"
"002039101";"Hinding";"";"";"48° 34' 26.472"" N";"13° 32' 28.392"" E";"48.574020000000";"13.541220000000";"";"Operational";"";"";"";"";"FATDMA";"AIS1";"";"";"1"
"002442004";"AISBS04 - Den Helder";"";"";"52° 57' 8"" N";"4° 43' 18"" E";"52.952222222222";"4.721666666667";"58.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS1";"387";"1125";"2"
