"MMSI";"";"Body";"Direction";"Latitude";"Longitude";"Latitude (decimal)";"Longitude (decimal)";"Heigth";"Operation";"Control station";"Operator";"Access scheme";"AIS message";"Access scheme";"Channel";"Startslot";"Increment";"Slots used"
"992356010";"KILKEEL_D";"";"";"54° 3' 27.36"" N";"5° 59' 17.808"" W";"54.057600000000";"-5.988280000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351028";"CHANNEL LIGHTVESSEL";"";"";"49° 54' 32.4"" N";"2° 53' 1.212"" W";"49.909000000000";"-2.883670000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501189";"EAGLE ISLAND LH";"";"";"54° 17' 1.32"" N";"10° 5' 33.72"" W";"54.283700000000";"-10.092700000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351137";"BISHOP ROCK LH";"";"";"49° 52' 22.08"" N";"6° 26' 44.052"" W";"49.872800000000";"-6.445570000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351035";"EAST GOODWIN LV";"";"";"51° 13' 15.24"" N";"1° 36' 27"" E";"51.220900000000";"1.607500000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"990000711";"ATONIS 711";"";"";"52° 34' 44.76"" N";"1° 43' 51.816"" E";"52.579100000000";"1.731060000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351015";"CROMER LH";"";"";"52° 55' 28.92"" N";"1° 18' 59.4"" E";"52.924700000000";"1.316500000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501107";"OLD HEAD KINSALE";"";"";"51° 36' 17.28"" N";"8° 32' 1.068"" W";"51.604800000000";"-8.533630000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351238";"BUOY_WS171";"";"";"52° 27' 30.96"" N";"1° 50' 59.316"" E";"52.458600000000";"1.849810000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351070";"BAHAMA BANK BUOY";"";"";"54° 20' 1.68"" N";"4° 8' 30.804"" W";"54.333800000000";"-4.141890000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"2320798";"FIFE NESS LIGHTHOUSE";"";"";"56° 16' 44.76"" N";"2° 35' 11.76"" W";"56.279100000000";"-2.586600000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351131";"RUE POINT LIGHTHOUSE";"";"";"55° 15' 32.04"" N";"6° 11' 28.428"" W";"55.258900000000";"-6.191230000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"990000066";"ATONIS PRO 5066";"";"";"60° 21' 23.04"" N";"4° 4' 6.708"" W";"60.356400000000";"-4.068530000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351101";"BROUGH OF BIRSAY LIG";"";"";"59° 8' 12.84"" N";"3° 20' 21.768"" W";"59.136900000000";"-3.339380000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501010";"BAILY LIGHTHOUSE";"";"";"53° 21' 41.4"" N";"6° 3' 9.468"" W";"53.361500000000";"-6.052630000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992349725";"EAOW7BAISCA";"";"";"52° 12' 51.48"" N";"2° 30' 4.896"" E";"52.214300000000";"2.501360000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356026";"BLACKBIRD MANIFOLD";"";"";"57° 51' 0"" N";"0° 37' 12.594"" W";"57.850000000000";"-0.620165000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501093";"BALLYCOTTON LIGHTHOU";"";"";"51° 49' 31.44"" N";"7° 59' 10.14"" W";"51.825400000000";"-7.986150000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"232407000";"BRENT D";"";"";"61° 7' 55.2"" N";"1° 44' 3.696"" E";"61.132000000000";"1.734360000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351024";"SHIANTS BUOY";"";"";"57° 54' 36.36"" N";"6° 25' 38.28"" W";"57.910100000000";"-6.427300000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351085";"INNER VODER BUOY";"";"";"60° 16' 25.68"" N";"1° 5' 10.788"" W";"60.273800000000";"-1.086330000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351126";"SAINT GOWAN";"";"";"51° 31' 56.28"" N";"4° 59' 45.204"" W";"51.532300000000";"-4.995890000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351143";"HORSESHOE";"";"";"56° 27' 16.2"" N";"2° 50' 8.52"" W";"56.454500000000";"-2.835700000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501314";"TECHWORKS4";"";"";"53° 17' 35.88"" N";"6° 4' 12.036"" W";"53.293300000000";"-6.070010000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356016";"NUN ROCK VIRTUAL ATO";"";"";"58° 52' 39"" N";"4° 58' 17.976"" W";"58.877500000000";"-4.971660000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356006";"N SHOAL VIRTUAL ATON";"";"";"59° 13' 29.64"" N";"3° 34' 49.836"" W";"59.224900000000";"-3.580510000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356999";"TH TEST";"";"";"51° 56' 15"" N";"1° 15' 0"" E";"51.937500000000";"1.250000000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351034";"SUNK CENTRE LIGHTVES";"";"";"51° 50' 8.16"" N";"1° 46' 11.244"" E";"51.835600000000";"1.769790000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501100";"CORK";"";"";"51° 42' 56.16"" N";"8° 15' 35.424"" W";"51.715600000000";"-8.259840000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"320962380";"OHBGA";"";"";"51° 42' 15.12"" N";"0° 4' 6.816"" E";"51.704200000000";"0.068560000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351013";"MILLEUR POINT BUOY";"";"";"55° 1' 17.04"" N";"5° 5' 36.78"" W";"55.021400000000";"-5.093550000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351107";"WAVE HUB NW";"";"";"50° 23' 5.64"" N";"5° 38' 5.892"" W";"50.384900000000";"-5.634970000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351020";"NORTH FORELAND";"";"";"51° 22' 29.28"" N";"1° 26' 42.612"" E";"51.374800000000";"1.445170000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501311";"TECHWORKS1";"";"";"53° 20' 5.64"" N";"6° 2' 23.82"" W";"53.334900000000";"-6.039950000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351123";"SMALLS LH";"";"";"51° 43' 16.68"" N";"5° 40' 11.532"" W";"51.721300000000";"-5.669870000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351086";"PENTLAND SKERRIES LI";"";"";"58° 41' 24.36"" N";"2° 55' 29.028"" W";"58.690100000000";"-2.924730000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993116061";"R TITAN CABLE";"";"";"60° 46' 16.32"" N";"3° 38' 38.364"" W";"60.771200000000";"-3.643990000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351122";"MPC BUOY";"";"";"51° 6' 5.76"" N";"1° 38' 12.84"" E";"51.101600000000";"1.636900000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356028";"CFP PLATFORM";"";"";"57° 11' 28.68"" N";"1° 54' 34.92"" E";"57.191300000000";"1.909700000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501195";"BLACK ROCK LH SLIGO";"";"";"54° 18' 27.72"" N";"8° 37' 3.54"" W";"54.307700000000";"-8.617650000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351066";"NORTH CARR BUOY";"";"";"56° 18' 4.32"" N";"2° 32' 55.536"" W";"56.301200000000";"-2.548760000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351009";"HELLYHUNTER";"";"";"54° 0' 21.96"" N";"6° 2' 0.312"" W";"54.006100000000";"-6.033420000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501313";"TECHWORKS3";"";"";"53° 19' 8.04"" N";"6° 2' 29.004"" W";"53.318900000000";"-6.041390000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351088";"DUBH ARTACH LIGHTHOU";"";"";"56° 7' 57.36"" N";"6° 38' 4.74"" W";"56.132600000000";"-6.634650000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351093";"LADY ROCK LIGHTHOUSE";"";"";"56° 26' 54.96"" N";"5° 37' 2.208"" W";"56.448600000000";"-5.617280000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993116066";"R TITAN CABLE";"";"";"60° 48' 10.08"" N";"3° 33' 37.116"" W";"60.802800000000";"-3.560310000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351146";"WEST BRAMBLE BUOY";"";"";"50° 47' 12.84"" N";"1° 18' 37.98"" W";"50.786900000000";"-1.310550000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356031";"ANCHOR POINT S-EAST";"";"";"57° 11' 3.12"" N";"1° 58' 31.692"" E";"57.184200000000";"1.975470000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992350357";"EDDYSTONE LHAH";"";"";"50° 10' 50.52"" N";"4° 15' 56.16"" W";"50.180700000000";"-4.265600000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351017";"COMET ROCK BUOY";"";"";"57° 44' 35.88"" N";"6° 20' 31.38"" W";"57.743300000000";"-6.342050000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351064";"PATERSONS ROCK";"";"";"55° 16' 55.2"" N";"5° 32' 27.024"" W";"55.282000000000";"-5.540840000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351062";"INNINMORE BAY BUOY";"";"";"56° 30' 22.32"" N";"5° 43' 27.624"" W";"56.506200000000";"-5.724340000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501312";"TECHWORKS2";"";"";"53° 19' 37.92"" N";"6° 2' 27.312"" W";"53.327200000000";"-6.040920000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351133";"BRIGGS";"";"";"54° 41' 11.4"" N";"5° 35' 40.272"" W";"54.686500000000";"-5.594520000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501303";"ARKLOW TURBINE 1";"";"";"52° 46' 28.56"" N";"5° 57' 6.048"" W";"52.774600000000";"-5.951680000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993116062";"R TITAN CABLE";"";"";"60° 58' 8.04"" N";"2° 58' 1.092"" W";"60.968900000000";"-2.966970000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351031";"HAISBRO NORTH BUOY";"";"";"53° 0' 11.88"" N";"1° 32' 22.38"" E";"53.003300000000";"1.539550000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356029";"ULQ PLATFORM";"";"";"57° 11' 24.72"" N";"1° 54' 28.44"" E";"57.190200000000";"1.907900000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992449464";"CLIPQER(SOUTH PLATFO";"";"";"53° 24' 14.76"" N";"1° 46' 59.628"" E";"53.404100000000";"1.783230000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351110";"EAST MAIDENS LIGHTHO";"";"";"54° 55' 44.76"" N";"5° 43' 42.528"" W";"54.929100000000";"-5.728480000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002442110";"Verkeerscentrale Delfzijl";"";"";"53° 26' 13"" N";"6° 52' 48"" E";"53.436944444444";"6.880000000000";"60.00";"Operational";"";"Groningen Seaports";"";"";"";"";"";"";""
"002442102";"VBR";"Botlek";"";"51° 53' 23.324"" N";"4° 18' 51.078"" E";"51.889812246794";"4.314188360994";"19.40";"Operational";"";"Port of Rotterdam";"";"Base station report";"FATDMA";"AIS2";"377";"750";"1"
"002442103";"VCS/RS18";"Lekhaven";"";"51° 54' 15.556"" N";"4° 25' 47.269"" E";"51.904321092030";"4.429796933957";"18.80";"Operational";"";"Port of Rotterdam";"";"Base station report";"FATDMA";"AIS1";"3";"750";"1"
"002442103";"VCS/RS18";"Lekhaven";"";"51° 54' 15.556"" N";"4° 25' 47.269"" E";"51.904321092030";"4.429796933957";"18.80";"Operational";"";"Port of Rotterdam";"";"Base station report";"FATDMA";"AIS2";"378";"750";"1"
"002442104";"RS01/Goeree";"LEG";"";"52° 5' 7"" N";"3° 42' 15"" E";"52.085277777778";"3.704166666667";"28.00";"Operational";"";"Port of Rotterdam";"";"Base station report";"FATDMA";"AIS1";"4";"750";"1"
"002442104";"RS01/Goeree";"LEG";"";"52° 5' 7"" N";"3° 42' 15"" E";"52.085277777778";"3.704166666667";"28.00";"Operational";"";"Port of Rotterdam";"";"Base station report";"FATDMA";"AIS2";"379";"750";"1"
"002442101";"VCH";"";"";"51° 58' 51.153"" N";"4° 6' 45.665"" E";"51.980875776941";"4.112684726550";"17.90";"Operational";"";"Port of Rotterdam";"";"Base station report";"FATDMA";"AIS1";"1";"750";"1"
"002442101";"VCH";"";"";"51° 58' 51.153"" N";"4° 6' 45.665"" E";"51.980875776941";"4.112684726550";"17.90";"Operational";"";"Port of Rotterdam";"";"Base station report";"FATDMA";"AIS2";"376";"750";"1"
"002442102";"VBR";"Botlek";"";"51° 53' 23.324"" N";"4° 18' 51.078"" E";"51.889812246794";"4.314188360994";"19.40";"Operational";"";"Port of Rotterdam";"";"Base station report";"FATDMA";"AIS1";"2";"750";"1"
"992441005";"LUCHTERDUINEN";"With permission of Dutch Coastguard";"";"52° 24' 13.7"" N";"4° 10' 25.9"" E";"52.403805560000";"4.173861111000";"";"Operational";"";"Q10 Offshore Wind BV";"";"Aids-to-navigation report";"SOTDMA";"AIS1";"";"";"1"
"002444039";"PSS36 - Baarlo";"";"";"51° 19' 15.888"" N";"6° 6' 40.428"" E";"51.321080000000";"6.111230000000";"17.00";"Operational";"";"Rijkswaterstaat";"";"Base station report";"FATDMA";"AIS2";"486";"750";"1"
"002444014";"PSS13 - Cabauw (Lopik)";"";"";"51° 58' 12.864"" N";"4° 55' 34.284"" E";"51.970240000000";"4.926190000000";"40.00";"Operational";"";"Rijkswaterstaat";"";"";"";"";"";"";""
"002444040";"PSS37 - Heel";"";"";"51° 10' 33.744"" N";"5° 55' 10.02"" E";"51.176040000000";"5.919450000000";"17.00";"Operational";"";"Rijkswaterstaat";"";"";"";"";"";"";""
"002444015";"PSS09 - Naarden";"";"";"52° 18' 17.28"" N";"5° 8' 32.388"" E";"52.304800000000";"5.142330000000";"25.00";"Operational";"";"Rijkswaterstaat";"";"";"";"";"";"";""
"002444041";"PSS38 - Born";"";"";"51° 2' 4.632"" N";"5° 47' 52.296"" E";"51.034620000000";"5.797860000000";"20.00";"Operational";"";"Rijkswaterstaat";"";"";"";"";"";"";""
"002444016";"PSS10 - Utrecht";"";"";"52° 6' 47.192"" N";"5° 4' 35.76"" E";"52.113109000000";"5.076600000000";"7.00";"Operational";"";"Rijkswaterstaat";"";"Base station report";"FATDMA";"AIS1";"69";"750";"1"
"002444049";"PSS49 - Doesburg";"";"";"52° 1' 9.876"" N";"6° 7' 53.94"" E";"52.019410000000";"6.131650000000";"11.00";"Operational";"";"Rijkswaterstaat";"";"";"";"";"";"";""
"002444042";"PSS41 - Foxhol";"";"";"53° 10' 16.176"" N";"6° 43' 42.672"" E";"53.171160000000";"6.728520000000";"10.00";"Operational";"";"Rijkswaterstaat";"";"Base station report";"FATDMA";"AIS1";"151";"750";"1"
"002444016";"PSS10 - Utrecht";"";"";"52° 6' 47.192"" N";"5° 4' 35.76"" E";"52.113109000000";"5.076600000000";"7.00";"Operational";"";"Rijkswaterstaat";"";"Base station report";"FATDMA";"AIS2";"444";"750";"1"
"002444042";"PSS41 - Foxhol";"";"";"53° 10' 16.176"" N";"6° 43' 42.672"" E";"53.171160000000";"6.728520000000";"10.00";"Operational";"";"Rijkswaterstaat";"";"Base station report";"FATDMA";"AIS1";"526";"750";"1"
"002444017";"PSS17 - Wemeldinge";"";"";"51° 31' 3.288"" N";"4° 1' 1.668"" E";"51.517580000000";"4.017130000000";"15.00";"Operational";"";"Rijkswaterstaat";"";"Base station report";"FATDMA";"AIS1";"225";"750";"1"
"002444043";"PSS46 - Alphen aan de Rijn";"";"";"52° 6' 41.832"" N";"4° 40' 12.504"" E";"52.111620000000";"4.670140000000";"20.00";"Operational";"";"Rijkswaterstaat";"";"Base station report";"FATDMA";"AIS1";"210";"750";"1"
"002444017";"PSS17 - Wemeldinge";"";"";"51° 31' 3.288"" N";"4° 1' 1.668"" E";"51.517580000000";"4.017130000000";"15.00";"Operational";"";"Rijkswaterstaat";"";"Base station report";"FATDMA";"AIS2";"600";"750";"1"
"002444043";"PSS46 - Alphen aan de Rijn";"";"";"52° 6' 41.832"" N";"4° 40' 12.504"" E";"52.111620000000";"4.670140000000";"20.00";"Operational";"";"Rijkswaterstaat";"";"Base station report";"FATDMA";"AIS1";"585";"750";"1"
"002444018";"PSS12 - Wijk bij Duurstede";"";"";"51° 57' 49.248"" N";"5° 20' 22.92"" E";"51.963680000000";"5.339700000000";"15.00";"Operational";"";"Rijkswaterstaat";"";"";"";"";"";"";""
"002444044";"PSS48 - Borgharen";"";"";"50° 52' 9.912"" N";"5° 41' 52.764"" E";"50.869420000000";"5.697990000000";"11.00";"Operational";"";"Rijkswaterstaat";"";"";"";"";"";"";""
"002444019";"PSS15 - Willemstad";"";"";"51° 41' 19.428"" N";"4° 24' 29.304"" E";"51.688730000000";"4.408140000000";"25.00";"Operational";"";"Rijkswaterstaat";"";"";"";"";"";"";""
"002444045";"PSS25 - Heemsterveen";"";"";"52° 34' 6.096"" N";"6° 34' 59.7"" E";"52.568360000000";"6.583250000000";"20.00";"Operational";"";"Rijkswaterstaat";"";"";"";"";"";"";""
"002444020";"PSS18 - Rilland";"Kreekraksluizen";"";"51° 26' 53.124"" N";"4° 13' 49.908"" E";"51.448090000000";"4.230530000000";"25.00";"Operational";"";"Rijkswaterstaat";"";"Base station report";"FATDMA";"AIS1";"93";"750";"1"
"002444046";"PSS34 - Haghorst";"";"";"51° 29' 53.484"" N";"5° 12' 26.136"" E";"51.498190000000";"5.207260000000";"20.00";"Operational";"";"Rijkswaterstaat";"";"";"";"";"";"";""
"002444020";"PSS18 - Rilland";"Kreekraksluizen";"";"51° 26' 53.124"" N";"4° 13' 49.908"" E";"51.448090000000";"4.230530000000";"25.00";"Operational";"";"Rijkswaterstaat";"";"";"FATDMA";"AIS2";"468";"750";"1"
"002444048";"VKP Tiel";"";"";"51° 53' 56"" N";"5° 27' 9"" E";"51.898888888889";"5.452500000000";"25.00";"Operational";"";"Rijkswaterstaat";"";"";"";"";"";"";""
"002444021";"PSS16 - Bruinisse";"";"";"51° 39' 42.192"" N";"4° 9' 34.2"" E";"51.661720000000";"4.159500000000";"14.00";"Operational";"";"Rijkswaterstaat";"";"";"";"";"";"";""
"002444050";"PSS98 - Dordrecht";"";"";"51° 48' 26.9"" N";"4° 38' 57.4"" E";"51.807472222222";"4.649277777778";"15.00";"";"";"Rijkswaterstaat";"";"";"";"";"";"";""
"002444022";"PSS31 - Schijndel";"";"";"51° 38' 54.996"" N";"5° 26' 36.78"" E";"51.648610000000";"5.443550000000";"14.00";"Operational";"";"Rijkswaterstaat";"";"";"";"";"";"";""
"002442150";"VKP Wemeldinge";"";"";"51° 31' 3.3"" N";"4° 1' 1.8"" E";"51.517583333333";"4.017166666667";"27.00";"Operational";"";"Rijkswaterstaat";"";"";"";"";"";"";""
"002444051";"PSS97 - Gorinchem";"";"";"51° 50' 37.9"" N";"4° 56' 45.3"" E";"51.843861111111";"4.945916666667";"11.00";"";"";"Rijkswaterstaat";"";"";"FATDMA";"AIS1";"";"";"1"
"002444023";"PSS42 - Maastricht";"";"";"50° 49' 50.772"" N";"5° 41' 45.996"" E";"50.830770000000";"5.696110000000";"8.00";"Operational";"";"Rijkswaterstaat";"";"";"";"";"";"";""
"002444000";"Verkeerspost Dordrecht";"";"";"51° 48' 6.7"" N";"4° 38' 33.3"" E";"51.801861111111";"4.642583333333";"20.00";"Operational";"";"Rijkswaterstaat";"";"Interrogation for specified FMs within the IAI branch";"FATDMA";"AIS1";"";"";"1"
"002444024";"PSS47 - Harlingen";"";"";"53° 10' 34.968"" N";"5° 26' 55.572"" E";"53.176380000000";"5.448770000000";"9.00";"Operational";"";"Rijkswaterstaat";"";"";"";"";"";"";""
"002444000";"Verkeerspost Dordrecht";"";"";"51° 48' 6.7"" N";"4° 38' 33.3"" E";"51.801861111111";"4.642583333333";"20.00";"Operational";"";"Rijkswaterstaat";"";"Capability interrogation";"FATDMA";"AIS1";"";"";"1"
"002444025";"PSS45 - Olst";"";"";"52° 20' 31.524"" N";"6° 6' 20.7"" E";"52.342090000000";"6.105750000000";"8.00";"Operational";"";"Rijkswaterstaat";"";"";"";"";"";"";""
"002444000";"Verkeerspost Dordrecht";"";"";"51° 48' 6.7"" N";"4° 38' 33.3"" E";"51.801861111111";"4.642583333333";"20.00";"Operational";"";"Rijkswaterstaat";"";"Base station report";"FATDMA";"AIS1";"";"";"1"
"002444026";"PSS35 - Helmond";"";"";"51° 28' 0.408"" N";"5° 41' 36.24"" E";"51.466780000000";"5.693400000000";"14.00";"Operational";"";"Rijkswaterstaat";"";"Base station report";"FATDMA";"AIS1";"110";"750";"1"
"002444001";"PSS03 - Engelen";"";"";"51° 43' 45.804"" N";"5° 15' 33.516"" E";"51.729390000000";"5.259310000000";"12.00";"Operational";"";"Rijkswaterstaat";"";"";"FATDMA";"AIS1";"";"";"1"
"002444026";"PSS35 - Helmond";"";"";"51° 28' 0.408"" N";"5° 41' 36.24"" E";"51.466780000000";"5.693400000000";"14.00";"Operational";"";"Rijkswaterstaat";"";"Base station report";"FATDMA";"AIS2";"485";"750";"1"
"002444002";"PSS06 - Driel";"";"";"51° 58' 0.948"" N";"5° 48' 25.56"" E";"51.966930000000";"5.807100000000";"15.00";"Operational";"";"Rijkswaterstaat";"";"";"";"";"";"";""
"002444027";"PSS19 - Grijpskerk";"";"";"53° 14' 55.536"" N";"6° 18' 40.716"" E";"53.248760000000";"6.311310000000";"10.00";"Operational";"";"Rijkswaterstaat";"";"Base station report";"FATDMA";"AIS1";"150";"750";"1"
"002444003";"PSS02 - Werkendam";"";"";"51° 48' 16.992"" N";"4° 52' 35.292"" E";"51.804720000000";"4.876470000000";"31.00";"Operational";"";"Rijkswaterstaat";"";"Base station report";"FATDMA";"AIS1";"226";"750";"1"
"002444027";"PSS19 - Grijpskerk";"";"";"53° 14' 55.536"" N";"6° 18' 40.716"" E";"53.248760000000";"6.311310000000";"10.00";"Operational";"";"Rijkswaterstaat";"";"Base station report";"FATDMA";"AIS2";"525";"750";"1"
"002444003";"PSS02 - Werkendam";"";"";"51° 48' 16.992"" N";"4° 52' 35.292"" E";"51.804720000000";"4.876470000000";"31.00";"Operational";"";"Rijkswaterstaat";"";"Base station report";"FATDMA";"AIS2";"601";"750";"1"
"002444028";"PSS20 - Grou";"";"";"53° 5' 30.588"" N";"5° 49' 30.072"" E";"53.091830000000";"5.825020000000";"14.00";"Operational";"";"Rijkswaterstaat";"";"";"";"";"";"";""
"002444004";"PSS04 - Heerewaarden";"";"";"51° 47' 54.204"" N";"5° 21' 25.596"" E";"51.798390000000";"5.357110000000";"15.00";"Operational";"";"Rijkswaterstaat";"";"Base station report";"FATDMA";"AIS1";"86";"750";"1"
"002444029";"PSS22 - Den Oever";"";"";"52° 55' 51.456"" N";"5° 2' 46.5"" E";"52.930960000000";"5.046250000000";"13.00";"Operational";"";"Rijkswaterstaat";"";"Base station report";"FATDMA";"AIS1";"170";"750";"1"
"002444004";"PSS04 - Heerewaarden";"";"";"51° 47' 54.204"" N";"5° 21' 25.596"" E";"51.798390000000";"5.357110000000";"15.00";"Operational";"";"Rijkswaterstaat";"";"Base station report";"FATDMA";"AIS2";"461";"750";"1"
"002444029";"PSS22 - Den Oever";"";"";"52° 55' 51.456"" N";"5° 2' 46.5"" E";"52.930960000000";"5.046250000000";"13.00";"Operational";"";"Rijkswaterstaat";"";"Base station report";"FATDMA";"AIS2";"545";"750";"1"
"002444005";"PSS08 - Tolkamer";"";"";"51° 51' 2.088"" N";"6° 6' 13.392"" E";"51.850580000000";"6.103720000000";"7.00";"Operational";"";"Rijkswaterstaat";"";"";"";"";"";"";""
"002444030";"PSS30 - Lemmer";"";"";"52° 51' 4.788"" N";"5° 40' 33.78"" E";"52.851330000000";"5.676050000000";"8.00";"Operational";"";"Rijkswaterstaat";"";"";"";"";"";"";""
"002444006";"PSS01 - VTS Dordrecht";"";"";"51° 48' 3.924"" N";"4° 38' 19.752"" E";"51.801090000000";"4.638820000000";"20.00";"Operational";"";"Rijkswaterstaat";"";"Base station report";"FATDMA";"AIS1";"101";"750";"1"
"002444031";"PSS24 - Zwartsluis";"";"";"52° 38' 15.792"" N";"6° 4' 47.82"" E";"52.637720000000";"6.079950000000";"15.00";"Operational";"";"Rijkswaterstaat";"";"Base station report";"FATDMA";"AIS1";"46";"750";"1"
"002444006";"PSS01 - VTS Dordrecht";"";"";"51° 48' 3.924"" N";"4° 38' 19.752"" E";"51.801090000000";"4.638820000000";"20.00";"Operational";"";"Rijkswaterstaat";"";"Base station report";"FATDMA";"AIS2";"476";"750";"1"
"002444031";"PSS24 - Zwartsluis";"";"";"52° 38' 15.792"" N";"6° 4' 47.82"" E";"52.637720000000";"6.079950000000";"15.00";"Operational";"";"Rijkswaterstaat";"";"Base station report";"FATDMA";"AIS2";"421";"750";"1"
"002444006";"PSS01 - VTS Dordrecht";"";"";"51° 48' 3.924"" N";"4° 38' 19.752"" E";"51.801090000000";"4.638820000000";"20.00";"Operational";"";"Rijkswaterstaat";"";"Assigned mode command";"SOTDMA";"AIS1 & AIS2";"";"";"1"
"002444032";"PSS26 - Lelystad";"";"";"52° 31' 37.668"" N";"5° 26' 3.624"" E";"52.527130000000";"5.434340000000";"17.00";"Operational";"";"Rijkswaterstaat";"";"";"";"";"";"";""
"002444007";"PSS07 - Nijmegen";"";"";"51° 51' 44.172"" N";"5° 49' 40.764"" E";"51.862270000000";"5.827990000000";"34.00";"Operational";"";"Rijkswaterstaat";"";"Base station report";"FATDMA";"AIS1";"94";"750";"1"
"002444033";"PSS27 - Ambt-Delden";"";"";"52° 14' 49.092"" N";"6° 40' 43.536"" E";"52.246970000000";"6.678760000000";"20.00";"Operational";"";"Rijkswaterstaat";"";"";"";"";"";"";""
"002444007";"PSS07 - Nijmegen";"";"";"51° 51' 44.172"" N";"5° 49' 40.764"" E";"51.862270000000";"5.827990000000";"34.00";"Operational";"";"Rijkswaterstaat";"";"Base station report";"FATDMA";"AIS2";"219";"750";"1"
"002444034";"PSS28 - Deventer";"";"";"52° 14' 41.136"" N";"6° 10' 6.564"" E";"52.244760000000";"6.168490000000";"20.00";"Operational";"";"Rijkswaterstaat";"";"";"";"";"";"";""
"002444008";"PSS05 - Tiel";"";"";"51° 53' 23.964"" N";"5° 27' 25.596"" E";"51.889990000000";"5.457110000000";"10.00";"Operational";"";"Rijkswaterstaat";"";"";"";"";"";"";""
"002444035";"PSS51 - Zeewolde";"";"";"52° 22' 6.6"" N";"5° 36' 43.2"" E";"52.368500000000";"5.612000000000";"20.00";"Operational";"";"Rijkswaterstaat";"";"";"";"";"";"";""
"002444009";"PSS11 - Nieuwegein";"";"";"52° 0' 51.696"" N";"5° 6' 37.332"" E";"52.014360000000";"5.110370000000";"20.00";"Operational";"";"Rijkswaterstaat";"";"Base station report";"FATDMA";"AIS1";"194";"750";"1"
