"MMSI";"";"Body";"Direction";"Latitude";"Longitude";"Latitude (decimal)";"Longitude (decimal)";"Heigth";"Operation";"Control station";"Operator";"Access scheme";"AIS message";"Access scheme";"Channel";"Startslot";"Increment";"Slots used"
"992356027";"ETTRICK TURRET BUOY";"";"";"57° 54' 0"" N";"0° 34' 59.995"" W";"57.900000000000";"-0.583332000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"2320063";"VIRTUAL ATON TRIAL T";"";"";"51° 29' 56.4"" N";"0° 2' 12.324"" E";"51.499000000000";"0.036756700000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993672248";"5";"";"";"44° 39' 7.87"" N";"87° 53' 56.46"" W";"44.652186111111";"-87.899016666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692016";"SF App TSS VAIS 6W";"";"";"37° 42' 21"" N";"122° 48' 16.02"" W";"37.705833333333";"-122.804450000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672180";"Puer Nuevo Chl Rng R";"";"";"18° 26' 37.62"" N";"66° 4' 54.02"" W";"18.443783333333";"-66.081672222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672139";"Sun Sky Brg VAIS";"";"";"27° 37' 13.34"" N";"82° 39' 20.1"" W";"27.620372222222";"-82.655583333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"005030148";"Cape Wickham AIS";"";"";"39° 35' 18.348"" S";"143° 56' 34.98"" E";"-39.588430000000";"143.943050000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"993672054";"Hudson Riv 159";"";"";"42° 21' 0.98"" N";"73° 47' 28.1"" W";"42.350272222222";"-73.791138888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"003160036";"Mont St-Bruno";"";"";"45° 33' 22.662"" N";"73° 19' 37.506"" W";"45.556295000000";"-73.327085000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"993672107";"14";"";"";"37° 58' 0.72"" N";"75° 40' 39.15"" W";"37.966866666667";"-75.677541666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002442103";"VCS/RS18";"Lekhaven";"";"51° 54' 15.556"" N";"4° 25' 47.269"" E";"51.904321092030";"4.429796933957";"18.80";"Operational";"";"Port of Rotterdam";"";"Base station report";"FATDMA";"AIS2";"378";"750";"1"
"002444016";"PSS10 - Utrecht";"";"";"52° 6' 47.192"" N";"5° 4' 35.76"" E";"52.113109000000";"5.076600000000";"7.00";"Operational";"";"Rijkswaterstaat";"";"Base station report";"FATDMA";"AIS1";"69";"750";"1"
"993682017";"B Rouge Pier S VAIS";"";"";"30° 30' 22.29"" N";"91° 11' 49.64"" W";"30.506191666667";"-91.197122222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"003160116";"Fox Island";"";"";"45° 19' 47.496"" N";"61° 4' 45.876"" W";"45.329860000000";"-61.079410000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"993672076";"CH";"";"";"38° 46' 13.97"" N";"75° 1' 19.52"" W";"38.770547222222";"-75.022088888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"003160111";"Rose Inlet";"";"";"52° 13' 19.52"" N";"131° 13' 4.38"" W";"52.222088900000";"-131.217883300000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160154";"Pine Tree";"";"";"48° 35' 38.274"" N";"58° 39' 42.318"" W";"48.593965000000";"-58.661755000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"993672122";"Win Bay Up Rng E F";"";"";"33° 18' 22.27"" N";"79° 17' 16.7"" W";"33.306186111111";"-79.287972222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002655050";"Östhammar";"";"";"60° 22' 58.8"" N";"18° 4' 22.8"" E";"60.383000000000";"18.073000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"002655153";"Uddevalla";"";"";"58° 22' 26.4"" N";"11° 49' 30"" E";"58.374000000000";"11.825000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"002444043";"PSS46 - Alphen aan de Rijn";"";"";"52° 6' 41.832"" N";"4° 40' 12.504"" E";"52.111620000000";"4.670140000000";"20.00";"Operational";"";"Rijkswaterstaat";"";"Base station report";"FATDMA";"AIS1";"585";"750";"1"
"993672294";"Town Riv Bay Ch 7";"";"";"42° 15' 9.75"" N";"70° 58' 31.83"" W";"42.252708333333";"-70.975508333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002300067";"Nuijamaa";"";"";"60° 57' 55.008"" N";"28° 32' 21.984"" E";"60.965280000000";"28.539440000000";"";"Operational";"";"Finnish Transport Agency";"";"";"";"";"";"";""
"982129664";"MGL2";"";"";"59° 45' 12.6"" N";"0° 21' 45.461"" E";"59.753500000000";"0.362628000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002442005";"AISBS05 - Schoorl";"";"";"52° 43' 0"" N";"4° 38' 42"" E";"52.716666666667";"4.645000000000";"45.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"61";"750";"1"
"003160055";"Rondeau";"";"";"42° 25' 22.026"" N";"81° 50' 40.218"" W";"42.422785000000";"-81.844505000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"002442016";"AISBS12 - L9FF1";"";"";"53° 36' 51"" N";"4° 57' 37"" E";"53.614166666667";"4.960277777778";"";"Operational";"";"Dutch Coastguard";"";"";"";"";"";"";""
"992351213";"VIKING LD OFFSHORE P";"";"";"53° 28' 30"" N";"2° 13' 53.004"" E";"53.475000000000";"2.231390000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992348088";"CLIPPER SLUTH SATEO";"";"";"53° 37' 24.24"" N";"1° 46' 59.16"" E";"53.623400000000";"1.783100000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992271112";"SANDETTIE OUEST";"";"";"51° 15' 1.44"" N";"1° 54' 25.272"" E";"51.250400000000";"1.907020000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351005";"ST JOHNS PT";"";"";"54° 13' 35.04"" N";"5° 39' 33.768"" W";"54.226400000000";"-5.659380000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993672241";"DA";"";"";"45° 32' 9.88"" N";"87° 0' 36.44"" W";"45.536077777778";"-87.010122222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692010";"SF App TSS VAIS 2S";"";"";"37° 30' 0"" N";"122° 39' 54"" W";"37.500000000000";"-122.665000000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672170";"Bahia San Juan 8";"";"";"18° 27' 49.7"" N";"66° 7' 38.13"" W";"18.463805555556";"-66.127258333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672183";"Bahia Maya Rng F";"";"";"18° 13' 9"" N";"67° 9' 44.25"" W";"18.219166666667";"-67.162291666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672045";"Hudson Riv 78";"";"";"41° 56' 43.9"" N";"73° 57' 40.98"" W";"41.945527777778";"-73.961383333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"005030225";"Bustard Head AIS";"";"";"24° 1' 19.74"" S";"151° 45' 51.048"" E";"-24.022150000000";"151.764180000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"993672097";"4";"";"";"37° 57' 30.97"" N";"75° 42' 27.79"" W";"37.958602777778";"-75.707719444445";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"003160037";"Mount Ozzard";"";"";"48° 57' 33.984"" N";"125° 29' 35.16"" W";"48.959440000000";"-125.493100000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"002444006";"PSS01 - VTS Dordrecht";"";"";"51° 48' 3.924"" N";"4° 38' 19.752"" E";"51.801090000000";"4.638820000000";"20.00";"Operational";"";"Rijkswaterstaat";"";"Assigned mode command";"SOTDMA";"AIS1 & AIS2";"";"";"1"
"002444032";"PSS26 - Lelystad";"";"";"52° 31' 37.668"" N";"5° 26' 3.624"" E";"52.527130000000";"5.434340000000";"17.00";"Operational";"";"Rijkswaterstaat";"";"";"";"";"";"";""
"992501217";"DUNREE LIGHTHOUSE";"";"";"55° 11' 53.16"" N";"7° 33' 14.976"" W";"55.198100000000";"-7.554160000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501062";"SPLAUGH";"";"";"52° 14' 21.48"" N";"6° 16' 43.284"" W";"52.239300000000";"-6.278690000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002053500";"Oostdijckbank";"";"";"51° 16' 22.836"" N";"2° 26' 46.176"" E";"51.273010000000";"2.446160000000";"25.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS1";"165";"750";"1"
"002442003";"AISBS03 - Terschelling";"";"";"53° 21' 26"" N";"5° 12' 50"" E";"53.357222222222";"5.213888888889";"33.00";"Operational";"";"Dutch Coastguard";"";"Base station report";"FATDMA";"AIS1";"21";"750";"1"
"992351103";"W1";"";"";"52° 55' 41.88"" N";"0° 16' 31.476"" E";"52.928300000000";"0.275410000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501230";"FOYLE";"";"";"55° 15' 19.08"" N";"6° 52' 31.98"" W";"55.255300000000";"-6.875550000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692003";"SF App TSS VAIS 1N";"";"";"37° 47' 10.98"" N";"122° 48' 31.98"" W";"37.786383333333";"-122.808883333330";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002444010";"Noordzeekanaal";"";"";"52° 22' 54.8"" N";"4° 53' 44.2"" E";"52.381888890000";"4.895611111000";"";"Operational";"";"Rijkswaterstaat / GHA";"";"";"";"";"";"";""
"993672161";"Hills C Chl In Rng R";"";"";"27° 55' 12.75"" N";"82° 26' 13.04"" W";"27.920208333333";"-82.436955555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"990006004";"TEST MCA ISOLATED DA";"";"";"51° 43' 59.88"" N";"5° 33' 2.376"" W";"51.733300000000";"-5.550660000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351036";"GOODWIN SW BUOY";"";"";"51° 8' 30.12"" N";"1° 28' 51.132"" E";"51.141700000000";"1.480870000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356011";"RIGG BANK VIRTUAL";"";"";"54° 38' 37.68"" N";"5° 27' 5.976"" W";"54.643800000000";"-5.451660000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993672223";"15";"";"";"43° 42' 7"" N";"83° 48' 22.3"" W";"43.701944444444";"-83.806194444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672239";"3";"";"";"45° 48' 53.61"" N";"85° 8' 0.51"" W";"45.814891666667";"-85.133475000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672005";"Lake Worth Inl 3";"";"";"26° 46' 15.99"" N";"80° 1' 46.42"" W";"26.771108333333";"-80.029561111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672322";"Bahia Tallaboa 5";"";"";"17° 58' 11.97"" N";"66° 44' 17.86"" W";"17.969991666667";"-66.738294444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672036";"Hudson Riv 27";"";"";"41° 16' 34.23"" N";"73° 57' 35"" W";"41.276175000000";"-73.959722222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"005030109";"Stephens Island AIS";"";"";"9° 30' 27"" S";"143° 32' 51.576"" E";"-9.507500000000";"143.547660000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"993672311";"NW";"";"";"39° 13' 8.99"" N";"76° 31' 40.98"" W";"39.219163888889";"-76.528050000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"003160105";"Dundas Island";"";"";"54° 31' 14.808"" N";"130° 55' 0.96"" W";"54.520780000000";"-130.916933300000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"002444001";"PSS03 - Engelen";"";"";"51° 43' 45.804"" N";"5° 15' 33.516"" E";"51.729390000000";"5.259310000000";"12.00";"Operational";"";"Rijkswaterstaat";"";"";"FATDMA";"AIS1";"";"";"1"
"002444026";"PSS35 - Helmond";"";"";"51° 28' 0.408"" N";"5° 41' 36.24"" E";"51.466780000000";"5.693400000000";"14.00";"Operational";"";"Rijkswaterstaat";"";"Base station report";"FATDMA";"AIS2";"485";"750";"1"
"992501312";"TECHWORKS2";"";"";"53° 19' 37.92"" N";"6° 2' 27.312"" W";"53.327200000000";"-6.040920000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002039116";"Ybbs";"";"";"48° 11' 13.668"" N";"15° 39' 29.88"" E";"48.187130000000";"15.658300000000";"";"Operational";"";"";"";"";"";"";"";"";""
"992449464";"CLIPQER(SOUTH PLATFO";"";"";"53° 24' 14.76"" N";"1° 46' 59.628"" E";"53.404100000000";"1.783230000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002442001";"AISBS01 - Appingedam";"";"";"53° 20' 8"" N";"6° 51' 33"" E";"53.335555555556";"6.859166666667";"38.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS1";"364";"2250";"1"
"992351024";"SHIANTS BUOY";"";"";"57° 54' 36.36"" N";"6° 25' 38.28"" W";"57.910100000000";"-6.427300000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351172";"RAMPION NORTH C3";"";"";"50° 42' 45.72"" N";"0° 12' 15.055"" W";"50.712700000000";"-0.204182000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692022";"Puget Sound VAIS SB";"";"";"48° 6' 47.01"" N";"122° 39' 40.42"" W";"48.113058333333";"-122.661227777780";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992351143";"HORSESHOE";"";"";"56° 27' 16.2"" N";"2° 50' 8.52"" W";"56.454500000000";"-2.835700000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993682010";"Sun Brg App A";"";"";"30° 5' 47.28"" N";"90° 54' 43.93"" W";"30.096466666667";"-90.912202777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672213";"30";"";"";"42° 30' 30.72"" N";"82° 41' 54.47"" W";"42.508533333333";"-82.698463888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"003160070";"Orillia";"";"";"44° 34' 40.134"" N";"79° 17' 38.778"" W";"44.577815000000";"-79.294105000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160139";"Twillingate";"";"";"49° 41' 9.78"" N";"54° 48' 0.234"" W";"49.686050000000";"-54.800065000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"993672131";"Win Bay Chl 12";"";"";"33° 11' 59.7"" N";"79° 10' 38.07"" W";"33.199916666667";"-79.177241666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002194006";"Platform Halfdan";"";"";"55° 31' 48"" N";"5° 1' 48"" E";"55.530000000000";"5.030000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"993672010";"Key West Ent KW";"";"";"24° 27' 25.81"" N";"81° 47' 59.97"" W";"24.457169444444";"-81.799991666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672285";"Weym Fore Riv Ch 12";"";"";"42° 16' 23.46"" N";"70° 55' 54.11"" W";"42.273183333333";"-70.931697222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"360501";"Sió AK";"";"";"46° 20' 31.128"" N";"18° 51' 41.508"" E";"46.341980000000";"18.861530000000";"";"Operational";"";"";"";"";"";"";"";"";""
"993672059";"Ambrose Chl 13";"";"";"40° 31' 25.92"" N";"74° 0' 53"" W";"40.523866666667";"-74.014722222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"990253991";"CPMER LH";"";"";"52° 55' 28.92"" N";"1° 18' 59.4"" E";"52.924700000000";"1.316500000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160059";"Bald Head";"";"";"47° 39' 37"" N";"84° 47' 39"" W";"47.660277800000";"-84.794166700000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"002442007";"AISBS07 - Scharendijke";"";"";"51° 44' 6"" N";"3° 49' 18"" E";"51.735000000000";"3.821666666667";"55.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS2";"238";"2250";"1"
"992351041";"NEW ROCKS BUOY";"";"";"56° 39' 4.68"" N";"6° 3' 32.436"" W";"56.651300000000";"-6.059010000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993672063";"Ambrose Chl 21";"";"";"40° 33' 57.3"" N";"74° 2' 5.34"" W";"40.565916666667";"-74.034816666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"005030100";"East Moncoeur Island AIS";"";"";"39° 13' 42.348"" S";"146° 32' 21.408"" E";"-39.228430000000";"146.539280000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"993672316";"SE";"";"";"38° 59' 33.47"" N";"76° 22' 47.05"" W";"38.992630555556";"-76.379736111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"003160033";"Montmagny";"";"";"46° 55' 39.426"" N";"70° 30' 41.694"" W";"46.927618300000";"-70.511581700000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"002442130";"Hansweert";"";"";"51° 26' 25.62"" N";"4° 0' 55.548"" E";"51.440450000000";"4.015430000000";"23.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS2";"500";"750";"1"
"002444019";"PSS15 - Willemstad";"";"";"51° 41' 19.428"" N";"4° 24' 29.304"" E";"51.688730000000";"4.408140000000";"25.00";"Operational";"";"Rijkswaterstaat";"";"";"";"";"";"";""
"992351078";"JASMINE OFFSHORE PLA";"";"";"56° 43' 25.32"" N";"2° 12' 15.84"" E";"56.723700000000";"2.204400000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002039106";"Niederkappl Dorf";"";"";"48° 27' 14.796"" N";"13° 50' 53.772"" E";"48.454110000000";"13.848270000000";"";"Operational";"";"";"";"";"";"";"";"";""
"992356050";"THLS VIRTUAL TEST 1";"";"";"52° 1' 59.88"" N";"1° 18' 0"" W";"52.033300000000";"-1.300000000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002053507";"Wintam";"";"";"51° 7' 0.444"" N";"4° 19' 58.296"" E";"51.116790000000";"4.332860000000";"40.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS1";"160";"750";"1"
"992320797";"RUBHA REIDH LIGHTHOU";"";"";"57° 51' 31.68"" N";"5° 48' 42.768"" W";"57.858800000000";"-5.811880000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351004";"SOUTHROCK";"";"";"54° 24' 29.52"" N";"5° 21' 57.024"" W";"54.408200000000";"-5.365840000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692023";"Col Riv App CR";"";"";"46° 11' 4.92"" N";"124° 11' 2.68"" W";"46.184700000000";"-124.184077777780";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992350002";"ATONIS PRO 2";"";"";"52° 33' 27"" N";"1° 42' 23.4"" E";"52.557500000000";"1.706500000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993682001";"HPL App B";"";"";"29° 56' 42.11"" N";"90° 10' 2.15"" W";"29.945030555556";"-90.167263888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672205";"16";"";"";"42° 0' 17.26"" N";"83° 8' 14.03"" W";"42.004794444444";"-83.137230555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"003160130";"Arnold's Cove";"";"";"47° 46' 23.25"" N";"53° 59' 58.938"" W";"47.773125000000";"-53.999705000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"993672091";"St. Simons STS";"";"";"31° 2' 48.99"" N";"81° 14' 25.2"" W";"31.046941666667";"-81.240333333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002190073";"Læsø";"";"";"57° 16' 12"" N";"11° 3' 0"" E";"57.270000000000";"11.050000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"993672360";"Ty Knl Cut Rng LB 21";"";"";"32° 2' 5.58"" N";"80° 52' 23.34"" W";"32.034883333333";"-80.873150000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002655115";"Kalmar";"";"";"56° 51' 18"" N";"16° 42' 14.4"" E";"56.855000000000";"16.704000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"993672073";"Pres Rds Anch C";"";"";"42° 20' 38.87"" N";"70° 58' 18.85"" W";"42.344130555556";"-70.971902777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"360101";"Györ";"";"";"47° 41' 3.876"" N";"17° 38' 3.228"" E";"47.684410000000";"17.634230000000";"";"Operational";"";"";"";"";"";"";"";"";""
"993672154";"Bridgeport Hbr Ch BH";"";"";"41° 6' 14.45"" N";"73° 11' 44.1"" W";"41.104013888889";"-73.195583333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"005030098";"Cairncross Islets AIS";"";"";"11° 14' 24.396"" S";"142° 55' 11.748"" E";"-11.240110000000";"142.919930000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"990590001";"HERMIT 2_BUOY01";"";"";"50° 43' 14.88"" N";"1° 4' 52.824"" W";"50.720800000000";"-1.081340000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993516044";"CASPIAN-TAILBUOY_POR";"";"";"50° 59' 1.68"" N";"12° 25' 13.44"" W";"50.983800000000";"-12.420400000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002442006";"AISBS06 - Scheveningen";"";"";"52° 5' 41"" N";"4° 15' 27"" E";"52.094722222222";"4.257500000000";"55.00";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS1";"764";"2250";"1"
"002442024";"AISBS24 - Hoorn";"";"";"52° 38' 39"" N";"5° 5' 54"" E";"52.644166666667";"5.098333333333";"";"Operational";"";"Dutch Coastguard";"";"Data link management message";"FATDMA";"AIS1";"402";"2250";"1"
"235092069";"GEAD";"";"";"57° 57' 35.28"" N";"0° 55' 5.135"" W";"57.959800000000";"-0.918093000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501238";"IMOGENE";"";"";"53° 57' 26.64"" N";"6° 6' 59.4"" W";"53.957400000000";"-6.116500000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351121";"SKERRIES LH";"";"";"53° 25' 16.32"" N";"4° 36' 30.132"" W";"53.421200000000";"-4.608370000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351125";"EDDYSTONE LH";"";"";"50° 10' 50.52"" N";"4° 15' 56.16"" W";"50.180700000000";"-4.265600000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993672215";"52";"";"";"42° 49' 40.01"" N";"82° 28' 49.48"" W";"42.827780555556";"-82.480411111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672252";"5";"";"";"45° 50' 17.64"" N";"84° 37' 5.66"" W";"45.838233333333";"-84.618238888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672012";"Key West Main Chl 9";"";"";"24° 31' 42.81"" N";"81° 49' 0.19"" W";"24.528558333333";"-81.816719444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672188";"Fifteen Ft Spot 1";"";"";"18° 20' 48.28"" N";"65° 36' 55.79"" W";"18.346744444444";"-65.615497222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692014";"SF App TSS VAIS 6N";"";"";"37° 48' 54"" N";"122° 47' 13.02"" W";"37.815000000000";"-122.786950000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992441003";"WINDPARK GEMINI - ZEE ENERGIE";"With permission of Dutch Coastguard";"";"54° 1' 57.5"" N";"5° 53' 17.9"" E";"54.032638890000";"5.888305556000";"";"Operational";"";"Buitengaats CV";"";"Aids-to-navigation report";"SOTDMA";"AIS1 & AIS2";"";"";"1"
"993682025";"Freeport Ent FP";"";"";"28° 52' 36.69"" N";"95° 14' 8.81"" W";"28.876858333333";"-95.235780555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672196";"5";"";"";"42° 9' 18.6"" N";"80° 4' 12.01"" W";"42.155166666667";"-80.070002777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"003160121";"Chebogue";"";"";"43° 44' 39.894"" N";"66° 7' 18.966"" W";"43.744415000000";"-66.121935000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"993672082";"CH";"";"";"36° 56' 8.32"" N";"75° 57' 26.54"" W";"36.935644444444";"-75.957372222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002190065";"Blåvand";"";"";"55° 33' 0"" N";"8° 8' 24"" E";"55.550000000000";"8.140000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"003160159";"Shannon Hill";"";"";"44° 41' 2.634"" N";"63° 36' 35.676"" W";"44.684065000000";"-63.609910000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"993672125";"Rabbit Isl Rng R";"";"";"33° 20' 56.41"" N";"79° 16' 49.56"" W";"33.349002777778";"-79.280433333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002655084";"Södertälje";"";"";"59° 13' 22.8"" N";"17° 37' 30"" E";"59.223000000000";"17.625000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"002655090";"Gotska Sandön";"";"";"58° 22' 33.6"" N";"19° 13' 58.8"" E";"58.376000000000";"19.233000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"993672299";"Weym Back Riv Ch 3";"";"";"42° 15' 54.69"" N";"70° 55' 28.76"" W";"42.265191666667";"-70.924655555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002300049";"Upinniemi";"";"";"60° 1' 58.008"" N";"24° 21' 47.016"" E";"60.032780000000";"24.363060000000";"";"Operational";"";"Finnish Transport Agency";"";"";"";"";"";"";""
"990000711";"ATONIS 711";"";"";"52° 34' 44.76"" N";"1° 43' 51.816"" E";"52.579100000000";"1.731060000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002442005";"AISBS05 - Schoorl";"";"";"52° 43' 0"" N";"4° 38' 42"" E";"52.716666666667";"4.645000000000";"45.00";"Operational";"";"Dutch Coastguard";"";"Global navigation-satellite system broadcast binary message";"FATDMA";"AIS2";"1002";"1125";"2"
"003160062";"Cornwall";"";"";"45° 1' 5.934"" N";"74° 43' 45.048"" W";"45.018315000000";"-74.729180000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"002442021";"AISBS20 - F16A";"";"";"54° 6' 57"" N";"4° 0' 37"" E";"54.115833333333";"4.010277777778";"";"Operational";"";"Dutch Coastguard";"";"";"";"";"";"";""
"992351085";"INNER VODER BUOY";"";"";"60° 16' 25.68"" N";"1° 5' 10.788"" W";"60.273800000000";"-1.086330000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501093";"BALLYCOTTON LIGHTHOU";"";"";"51° 49' 31.44"" N";"7° 59' 10.14"" W";"51.825400000000";"-7.986150000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
