"Country";"Name";"Issue date";"Last updated";"Reference stations";"Transmitting Station";"WKT";"Latitude";"Longitude";"Integrity";"Frequency";"Bit rate";"Body";"Nominal range (distance)";"Nominal range (uV/m)";"Operation";"DGNSS message(s)"
"Lithuania";"Kleipada";"01/2002";"11/2014";"";"535";"POINT (21.833 55.7167)";"55° 43' 0.12"" N";"21° 49' 58.8"" E";"YES";"304.50";"200";"";"100";"50";"Operational";"3 6 9"
"Latvia";"Ventspils";"01/2002";"11/2014";"";"";"POINT (21.5333 57.4)";"57° 24' 0"" N";"21° 31' 59.88"" E";"NO";"308.50";"";"Ventspils Reference station is out of order for several years now and the Port Authority has no plans to do anything about it.";"74";"50";"Planned";""
"Malaysia";"Bagan Datuk";"01/2002";"11/2014";"120, 121";"740";"POINT (100.7833 3.9833)";"3° 58' 59.88"" N";"100° 46' 59.88"" E";"YES";"288.00";"200";"";"300";"100";"Operational";"3 5 6 7 9"
"Malaysia";"Bandar Melaka";"01/2002";"11/2014";"124, 125";"742";"POINT (102.2333 2.1833)";"2° 10' 59.88"" N";"102° 13' 59.88"" E";"YES";"294.00";"200";"";"220";"100";"Operational";"3 5 6 7 9"
"Malaysia";"Bintulu";"01/2002";"11/2014";"821";"";"POINT (130.333 3.1833)";"3° 10' 59.88"" N";"130° 19' 58.8"" E";"YES";"290.00";"200";"";"450";"40";"On trial";"1 3 7 9"
"Malaysia";"Kuala Besar";"01/2002";"11/2014";"126, 127";"743";"POINT (102.2333 6.2167)";"6° 13' 0.12"" N";"102° 13' 59.88"" E";"YES";"296.00";"200";"";"340";"100";"Operational";"3 5 6 7 9"
"Malaysia";"Kuantan";"01/2002";"11/2014";"122, 123";"741";"POINT (103.3333 3.8167)";"3° 49' 0.12"" N";"103° 19' 59.88"" E";"YES";"291.00";"200";"";"340";"100";"Operational";"3 5 6 7 9"
"Malaysia";"Kuching";"01/2002";"11/2014";"822";"";"POINT (110.5167 1.7167)";"1° 43' 0.12"" N";"110° 31' 0.12"" E";"YES";"305.00";"200";"";"400";"40";"On trial";"1 3 7 9"
"Netherlands";"Gilze Rijen";"01/2002";"01/2015";"652, 653";"426";"POINT (4.916667 51.6)";"51° 36' 0"" N";"4° 55' 0.001"" E";"YES";"302.00";"200";"";"185";"50";"Operational";"3 6 7 9"
"Netherlands";"Hoek van Holland";"01/2002";"01/2015";"650, 651";"425";"POINT (4.1 51.96666667)";"51° 58' 0"" N";"4° 6' 0"" E";"YES";"312.50";"200";"";"220";"50";"Operational";"2 3 5 7 9"
"Netherlands";"IJmuiden Phare";"01/2002";"01/2015";"";"";"POINT (4.566667 52.45)";"52° 27' 0"" N";"4° 34' 0.001"" E";"";"301.00";"";"";"90";"50";"Planned";""
"Netherlands";"Vlieland Phare";"01/2002";"01/2015";"655, 656";"428";"POINT (5.066667 53.3)";"53° 18' 0"" N";"5° 4' 0.001"" E";"YES";"294.00";"200";"";"220";"50";"Operational";"2 3 5 7 9"
"Norway";"Andenes";"01/2002";"11/2014";"794";"515";"POINT (16.1333 69.3167)";"69° 19' 0.12"" N";"16° 7' 59.88"" E";"YES";"311.00";"200";"";"300";"50";"Operational";"1 2 7 16 27"
"Norway";"Fruholmen";"01/2002";"11/2014";"797";"518";"POINT (23.9833 71.833)";"71° 49' 58.8"" N";"23° 58' 59.88"" E";"YES";"309.50";"200";"";"300";"50";"Operational";"1 2 7 16 27"
"Norway";"Færder";"01/2002";"11/2014";"780";"500";"POINT (10.5167 59.167)";"59° 10' 1.2"" N";"10° 31' 0.12"" E";"YES";"310.50";"200";"";"300";"50";"Operational";"1 2 7 16 27"
"Norway";"Halten";"01/2002";"11/2014";"790";"510";"POINT (9.4 64.1667)";"64° 10' 0.12"" N";"9° 24' 0"" E";"YES";"301.00";"200";"";"300";"50";"Operational";"1 2 7 16 27"
"Norway";"Lista";"01/2002";"11/2014";"783";"503";"POINT (6.5667 58.1)";"58° 6' 0"" N";"6° 34' 0.12"" E";"YES";"304.00";"200";"";"300";"50";"Operational";"1 2 7 16 27"
"Norway";"Sklinna";"01/2002";"11/2014";"791";"511";"POINT (11 65.2)";"65° 12' 0"" N";"11° 0' 0"" E";"YES";"305.50";"200";"";"300";"50";"Operational";"1 2 7 16 27"
"Norway";"Skomvær";"01/2002";"11/2014";"793";"513";"POINT (11.8667 67.4)";"67° 24' 0"" N";"11° 52' 0.12"" E";"YES";"296.50";"200";"";"300";"50";"Operational";"1 2 7 16 27"
"Norway";"Svinøy";"01/2002";"11/2014";"788";"508";"POINT (5.2667 62.3167)";"62° 19' 0.12"" N";"5° 16' 0.12"" E";"YES";"302.50";"200";"";"300";"50";"Operational";"1 2 7 16 27"
"Norway";"Torsvåg";"01/2002";"11/2014";"796";"516";"POINT (19.5 70.2333)";"70° 13' 59.88"" N";"19° 30' 0"" E";"YES";"284.00";"200";"";"300";"50";"Operational";"1 2 7 16 27"
"Norway";"Trondheim";"10/2020";"10/2020";"801, 802";"521";"POINT (10.403889 63.444167)";"63° 26' 39.001"" N";"10° 24' 14"" E";"YES";"299.00";"200";"Datum: WGS-84";"300";"50";"On trial";"1 2 7 16 27"
"Norway";"Utsira";"01/2002";"11/2014";"785";"505";"POINT (4.8667 59.3)";"59° 18' 0"" N";"4° 52' 0.12"" E";"YES";"313.00";"200";"";"300";"50";"Operational";"1 2 7 16 27"
"Norway";"Utvær";"01/2002";"11/2014";"787";"507";"POINT (4.5 61.333)";"61° 19' 58.8"" N";"4° 30' 0"" E";"YES";"314.00";"200";"";"300";"50";"Operational";"1 2 7 16 27"
"Norway";"Vardø";"01/2002";"11/2014";"800";"520";"POINT (31.1667 70.3833)";"70° 22' 59.88"" N";"31° 10' 0.12"" E";"YES";"305.50";"200";"";"300";"50";"Operational";"1 2 7 16 27"
"New Zealand";"Whangaparao";"01/2002";"07/2021";"";"";"POINT (174.8333 36.6)";"36° 36' 0"" N";"174° 49' 59.88"" E";"NO";"294.00";"";"";"0";"0";"End of service";""
"Oman";"Marbat";"11/2014";"11/2014";"494, 495";"152";"POINT (54.75083333 16.96666667)";"16° 58' 0"" N";"54° 45' 3"" E";"YES";"310.00";"200";"";"550";"100";"Operational";"3 5 6 7 9"
"Oman";"Ras Al Hadd";"11/2014";"11/2014";"490, 491";"150";"POINT (59.78333333 22.46861111)";"22° 28' 7"" N";"59° 46' 60"" E";"YES";"300.00";"200";"";"500";"100";"Operational";"3 5 6 7 9"
"Oman";"RasMadrakah";"11/2014";"11/2014";"492, 493";"151";"POINT (57.72527778 18.04777778)";"18° 2' 52"" N";"57° 43' 31"" E";"YES";"305.00";"200";"";"550";"100";"Operational";"3 5 6 7 9"
"Panama";"Gatun";"03/2012";"11/2014";"903, 904";"971";"POINT (-79.9367 9.2583)";"9° 15' 29.88"" N";"79° 56' 12.12"" W";"YES";"307.00";"200";"";"50";"70";"Operational";"3 9"
"Panama";"Miraflores";"03/2012";"11/2014";"901, 902";"972";"POINT (-79.585 8.9833)";"8° 58' 59.88"" N";"79° 35' 6"" W";"YES";"302.00";"200";"";"50";"70";"Operational";"3 9"
"Poland";"Dziwnów";"03/2012";"01/2012";"741";"481";"POINT (14.7333 54.167)";"54° 10' 1.2"" N";"14° 43' 59.88"" E";"YES";"283.50";"100";"";"250";"50";"Operational";""
"Poland";"Jaroslawiec";"03/2012";"01/2012";"745";"483";"POINT (16.55 54.55)";"54° 33' 0"" N";"16° 33' 0"" E";"YES";"295.00";"100";"";"90";"50";"Planned";""
"Poland";"Rozewie";"03/2012";"01/2012";"743";"482";"POINT (18.3333 54.8167)";"54° 49' 0.12"" N";"18° 19' 59.88"" E";"YES";"301.00";"100";"";"250";"50";"Operational";""
"Puerto Rico";"Isabella, PR";"10/2005";"11/2014";"34, 35";"817";"POINT (-67.667 18.45)";"18° 27' 0"" N";"67° 40' 1.2"" W";"YES";"295.00";"100";"";"125";"75";"Operational";"3 6 7 9"
"Portugal";"Cabo Carvoeiro";"01/2002";"11/2014";"480, 481";"340";"POINT (-9.4 39.35)";"39° 21' 0"" N";"9° 24' 0"" W";"YES";"311.50";"200";"";"370";"118";"Operational";"1 9"
"Portugal";"Horta";"01/2002";"11/2014";"484, 485";"340";"POINT (-28.6167 38.5333)";"38° 31' 59.88"" N";"28° 37' 0.12"" W";"YES";"308.00";"200";"";"545";"123";"Operational";"1 9"
"Portugal";"Porto Santo";"01/2002";"11/2014";"486, 487";"343";"POINT (-16.2 33.667)";"33° 40' 1.2"" N";"16° 12' 0"" W";"YES";"287.50";"200";"";"370";"115";"Operational";"1 9"
"Portugal";"Sagres";"01/2002";"11/2014";"482, 483";"341";"POINT (-9 37.333)";"37° 19' 58.8"" N";"9° 0' 0"" W";"YES";"305.50";"200";"";"370";"118";"Operational";"1 9"
"Romania";"Agigea";"01/2002";"11/2014";"554, 555";"382";"POINT (23.63055556 44.105)";"44° 6' 18"" N";"23° 37' 50"" E";"YES";"296.50";"200";"";"200";"50";"Operational";"3 6 9"
"Romania";"Bechet";"01/2002";"11/2014";"550, 551";"380";"POINT (23.95 43.75)";"43° 45' 0"" N";"23° 57' 0"" E";"YES";"291.00";"200";"";"150";"50";"On trial";""
"Serbia";"Makiš";"11/2014";"11/2014";"685";"";"POINT (20.34277778 44.77194444)";"44° 46' 19"" N";"20° 20' 34"" E";"YES";"287.00";"100";"";"200";"100";"Operational";"1 3 7 9 27"
"Russia";"Africa";"11/2010";"11/2015";"52";"52";"POINT (163.35 56.1833)";"56° 10' 59.88"" N";"163° 21' 0"" E";"NO";"285.00";"100";"";"200";"20";"On trial";""
"Russia";"Alevina";"11/2010";"11/2015";"55";"55";"POINT (151.35 58.8333)";"58° 49' 59.88"" N";"151° 21' 0"" E";"NO";"300.00";"100";"";"200";"20";"";""
"Russia";"Andreya";"11/2010";"11/2015";"8";"8";"POINT (110.76666667 76.78333333)";"76° 46' 60"" N";"110° 46' 0"" E";"NO";"291.00";"100";"";"300";"20";"On trial";""
"Russia";"Astrahansky";"11/2010";"11/2015";"28, 29";"28";"POINT (47.6433 45.8417)";"45° 50' 30.12"" N";"47° 38' 35.88"" E";"NO";"283.50";"100";"";"200";"20";"On trial";""
"Russia";"Baltiisk";"11/2010";"11/2015";"1";"1";"POINT (19.9 54.6333)";"54° 37' 59.88"" N";"19° 54' 0"" E";"NO";"286.50";"100";"";"200";"20";"On trial";""
"Russia";"Basargina";"11/2010";"11/2015";"53";"53";"POINT (131.95 43.5)";"43° 30' 0"" N";"131° 57' 0"" E";"NO";"285.60";"100";"";"200";"20";"On trial";""
"Russia";"Caranginsky";"11/2010";"11/2015";"57";"57";"POINT (163.55 58.55)";"58° 33' 0"" N";"163° 33' 0"" E";"NO";"301.50";"100";"";"200";"20";"On trial";""
"Russia";"Corsakovsky";"11/2010";"11/2015";"62";"62";"POINT (142.8 46.6167)";"46° 37' 0.12"" N";"142° 48' 0"" E";"NO";"313.50";"100";"";"200";"20";"On trial";""
"Russia";"Crutogorova";"11/2010";"11/2015";"60";"60";"POINT (155.5833 55.833)";"55° 49' 58.8"" N";"155° 34' 59.88"" E";"NO";"312.50";"100";"";"200";"20";"On trial";""
"Russia";"Doobsky";"11/2010";"11/2015";"22";"22";"POINT (37.9133 44.6267)";"44° 37' 36.12"" N";"37° 54' 47.88"" E";"NO";"292.00";"100";"";"200";"20";"On trial";""
"Russia";"Indigirka";"11/2010";"11/2015";"29";"29";"POINT (40.23333333 64.91666667)";"64° 55' 0"" N";"40° 13' 60"" E";"NO";"324.50";"100";"";"280";"20";"On trial";""
"Russia";"Kamenka";"11/2010";"11/2015";"9";"9";"POINT (40.23333333 64.91666667)";"64° 55' 0"" N";"40° 13' 60"" E";"NO";"318.50";"100";"";"300";"20";"On trial";""
"Russia";"Kaninsky";"11/2010";"11/2015";"4";"4";"POINT (43.2933 68.6533)";"68° 39' 11.88"" N";"43° 17' 35.88"" E";"NO";"284.50";"100";"";"300";"20";"On trial";""
"Russia";"Kodoshskiy";"11/2010";"11/2015";"37";"37";"POINT (39.367 44.967)";"44° 58' 1.2"" N";"39° 22' 1.2"" E";"NO";"308.50";"100";"";"200";"20";"On trial";""
"Russia";"Krasnoie";"11/2010";"11/2015";"56";"56";"POINT (140.8717 53.1133)";"53° 6' 47.88"" N";"140° 52' 18.12"" E";"NO";"301.00";"100";"";"200";"20";"On trial";""
"Russia";"Krasny Partizan";"11/2010";"11/2015";"51";"51";"POINT (140.3833 48.9833)";"48° 58' 59.88"" N";"140° 22' 59.88"" E";"NO";"284.00";"100";"";"200";"20";"Off";""
"Russia";"Lopatka";"11/2010";"11/2015";"54";"54";"POINT (156.6667 50.8667)";"50° 52' 0.12"" N";"156° 40' 0.12"" E";"NO";"299.50";"100";"";"200";"20";"On trial";""
"Russia";"Mud’iugsky";"11/2010";"11/2015";"3";"3";"POINT (40.2333 64.9167)";"64° 55' 0.12"" N";"40° 13' 59.88"" E";"NO";"283.50";"100";"";"300";"20";"On trial";""
"Russia";"Oleniy Island";"11/2010";"11/2015";"24";"24";"POINT (77.65 72.5833)";"72° 34' 59.88"" N";"77° 39' 0"" E";"NO";"294.50";"100";"";"250";"20";"On trial";""
"Russia";"Peter the Great Gulf";"11/2010";"11/2015";"58";"58";"POINT (133.333 42.6667)";"42° 40' 0.12"" N";"133° 19' 58.8"" E";"NO";"306.50";"100";"";"200";"20";"On trial";""
"Russia";"Petropavlovsky";"11/2010";"11/2015";"50";"50";"POINT (158.7 52.8833)";"52° 52' 59.88"" N";"158° 42' 0"" E";"NO";"283.50";"100";"";"200";"20";"On trial";""
"Russia";"Russian Cat";"11/2010";"11/2015";"61";"61";"POINT (178.55 64.5667)";"64° 34' 0.12"" N";"178° 33' 0"" E";"NO";"313.00";"100";"";"200";"20";"On trial";""
"Russia";"Shepelevskiy";"11/2010";"11/2015";"2";"2";"POINT (29.1333 59.9833)";"59° 58' 59.88"" N";"29° 7' 59.88"" E";"NO";"298.50";"100";"";"200";"20";"On trial";""
"Russia";"Shepelevskiy";"11/2010";"11/2015";"5";"5";"POINT (29.1333 59.9833)";"59° 58' 59.88"" N";"29° 7' 59.88"" E";"NO";"311.00";"100";"";"200";"20";"On trial";""
"Russia";"Sterlegov Cape";"11/2010";"11/2015";"23";"23";"POINT (88.75 75.3833)";"75° 22' 59.88"" N";"88° 45' 0"" E";"NO";"318.50";"100";"";"200";"20";"On trial";""
"Russia";"Stolbovoy";"11/2010";"11/2015";"27";"27";"POINT (135.45 74.16666667)";"74° 10' 0"" N";"135° 27' 0"" E";"NO";"315.00";"100";"";"200";"20";"On trial";""
"Russia";"Sulakskiy";"11/2010";"11/2015";"8";"8";"POINT (47.5333 43.2667)";"43° 16' 0.12"" N";"47° 31' 59.88"" E";"NO";"288.50";"100";"";"200";"20";"On trial";""
"Russia";"Temiryukskiy";"11/2010";"11/2015";"36";"36";"POINT (37.2317 45.33)";"45° 19' 48"" N";"37° 13' 54.12"" E";"NO";"285.00";"100";"";"200";"20";"On trial";""
"Russia";"Tsyp. Navolock";"11/2010";"11/2015";"9";"9";"POINT (33.1017 69.7333)";"69° 43' 59.88"" N";"33° 6' 6.12"" E";"NO";"315.00";"100";"";"300";"20";"On trial";""
"Russia";"Van-der-Linda";"11/2010";"11/2015";"63";"63";"POINT (156.66666667 50.86666667)";"50° 52' 0"" N";"156° 40' 0"" E";"NO";"315.00";"100";"";"300";"20";"On trial";""
"Saudi Arabia";"Gizan";"07/2002";"11/2014";"962";"";"POINT (42.5333 16.8833)";"16° 52' 59.88"" N";"42° 31' 59.88"" E";"YES";"324.00";"200";"";"460";"75";"Operational";"3 5 6 7 9"
"Saudi Arabia";"Jeddah";"07/2002";"11/2014";"961";"";"POINT (39.1333 21.4667)";"21° 28' 0.12"" N";"39° 7' 59.88"" E";"YES";"320.00";"200";"";"460";"75";"Operational";"3 5 6 7 9"
"Sweden";"Bjuröklubb";"01/2002";"08/2015";"722";"461";"POINT (21.5833 64.4833)";"64° 28' 59.88"" N";"21° 34' 59.88"" E";"YES";"311.50";"100";"";"200";"50";"Operational";"3 6 9"
"Sweden";"Göteborg";"01/2002";"08/2015";"736";"469";"POINT (11.9833 57.6167)";"57° 37' 0.12"" N";"11° 58' 59.88"" E";"YES";"296.50";"100";"";"240";"50";"Operational";"3 6 9"
"Sweden";"Hjortonsudde";"01/2002";"08/2015";"733";"467";"POINT (12.6667 58.6333)";"58° 37' 59.88"" N";"12° 40' 0.12"" E";"YES";"302.00";"100";"";"125";"50";"Operational";"3 6 9"
"Sweden";"Hoburg";"01/2002";"08/2015";"730";"465";"POINT (18.15 56.9167)";"56° 55' 0.12"" N";"18° 9' 0"" E";"YES";"297.50";"100";"";"240";"50";"Operational";"3 6 9"
"Sweden";"Holmsjö";"01/2002";"08/2015";"720";"460";"POINT (15.65 56.45)";"56° 27' 0"" N";"15° 39' 0"" E";"YES";"292.00";"100";"";"240";"50";"Operational";"3 6 9"
"Sweden";"Järnäs";"01/2002";"08/2015";"724";"462";"POINT (19.65 63.4833)";"63° 28' 59.88"" N";"19° 39' 0"" E";"YES";"289.00";"100";"";"240";"50";"Operational";"3 6 9"
"Sweden";"Kapellskar";"01/2002";"08/2015";"728";"464";"POINT (19.667 59.7167)";"59° 43' 0.12"" N";"19° 40' 1.2"" E";"YES";"307.50";"100";"";"240";"50";"Operational";"3 6 9"
"Sweden";"Kullen";"01/2002";"08/2015";"732";"466";"POINT (12.45 56.3)";"56° 18' 0"" N";"12° 27' 0"" E";"YES";"293.00";"100";"";"200";"50";"Operational";"3 6 9"
"Sweden";"Nynashamn";"01/2002";"08/2015";"734";"468";"POINT (17.95 58.9333)";"58° 55' 59.88"" N";"17° 57' 0"" E";"YES";"298.00";"100";"";"240";"50";"Operational";"3 6 9"
"Sweden";"Otterbacken";"01/2002";"08/2015";"738";"470";"POINT (14.1 58.8667)";"58° 52' 0.12"" N";"14° 6' 0"" E";"YES";"288.50";"100";"";"240";"50";"Operational";"3 6 9"
"Sweden";"Skutskär";"01/2002";"08/2015";"726";"463";"POINT (17.4333 60.6167)";"60° 37' 0.12"" N";"17° 25' 59.88"" E";"YES";"299.50";"100";"";"240";"50";"Operational";"3 6 9"
"Singapore";"Pedra Branca (Horsburgh)";"01/2002";"11/2014";"130, 131";"745";"POINT (104.4 1.3167)";"1° 19' 0.12"" N";"104° 24' 0"" E";"YES";"308.00";"200";"";"200";"75";"Operational";"3 5 7 9"
"Singapore";"Pulau Satumu (Raffles)";"01/2002";"11/2014";"132, 133";"746";"POINT (103.7333 1.15)";"1° 9' 0"" N";"103° 43' 59.88"" E";"YES";"298.00";"200";"";"200";"75";"Operational";"3 5 7 9"
"Thailand";"Lang Suan, Chomphon";"11/2014";"11/2014";"";"306";"POINT (99.16611111 9.95055556)";"9° 57' 2"" N";"99° 9' 58"" E";"YES";"";"";"";"200";"75";"Operational";"3 5 6 9"
"Turkey";"Kumkale";"01/2002";"09/2018";"547, 548";"374";"POINT (26.1805 36.9833)";"36° 58' 59.88"" N";"26° 10' 49.8"" E";"YES";"307.50";"200";"";"160";"75";"Off";"3 7 9"
"Turkey";"Rumelifeneri";"01/2002";"09/2018";"545, 546";"373";"POINT (29.1077 41.2365)";"41° 14' 11.4"" N";"29° 6' 27.72"" E";"YES";"301.00";"200";"";"160";"75";"Off";"3 7 9"
"Chinees Taipei";"HouLong";"11/2014";"11/2014";"790, 791";"690";"POINT (120.774185 24.646315)";"24° 38' 46.734"" N";"120° 46' 27.066"" E";"YES";"306.00";"200";"";"185";"100";"Operational";"3 5 9 16"
"Chinees Taipei";"Pudai";"11/2014";"11/2014";"792, 793";"691";"POINT (120.13848833333333 23.38299833333333)";"23° 22' 58.794"" N";"120° 8' 18.558"" E";"YES";"303.00";"200";"";"185";"100";"Operational";"3 5 9 16"
"Ukraine";"Odeskyi";"07/2005";"11/2014";"86";"";"POINT (30.75 46.3833)";"46° 22' 59.88"" N";"30° 45' 0"" E";"YES";"297.00";"200";"";"200";"0";"Operational";"1 3 5 6 7 9 31 32 33 34 35 36 37"
"Ukraine";"Yenikalskyi";"07/2005";"09/2018";"95";"";"POINT (36.65 45.3833)";"45° 22' 59.88"" N";"36° 39' 0"" E";"YES";"288.00";"200";"The station is located in the Crimean Peninsula, which has been temporarily occupied by the Russian Federation, and currently is out of the Ukraine's control";"200";"0";"Off";"1 3 5 6 7 9 31 32 33 34 35 36 37"
"Ukraine";"Zmiinyi Island";"07/2005";"11/2014";"95";"";"POINT (30.2 45.25)";"45° 15' 0"" N";"30° 12' 0"" E";"YES";"294.50";"200";"";"200";"0";"Operational";"1 3 5 6 7 9 31 32 33 34 35 36 37"
"United States";"Acushnet, MA";"10/2005";"06/2020";"198, 199";"772";"POINT (-70.8865 41.7428)";"41° 44' 34.08"" N";"70° 53' 11.4"" W";"YES";"306.00";"200";"End of service 2020";"275";"100";"End of service";"3 6 7 9 16"
"United States";"Angleton, TX";"10/2005";"10/2019";"246, 247";"828";"POINT (-95.484 29.3008)";"29° 18' 2.88"" N";"95° 29' 2.4"" W";"YES";"301.00";"100";"";"275";"75";"Demolished";"3 6 7 9"
"United States";"Annette Island, AK";"10/2005";"06/2020";"278, 279";"889";"POINT (-131.6 55.683)";"55° 40' 58.8"" N";"131° 36' 0"" W";"YES";"323.00";"100";"End of service 2020";"165";"75";"End of service";"3 6 7 9 16"
"United States";"Appleton, WA";"10/2005";"10/2019";"172, 173";"871";"POINT (-121.3262 45.782)";"45° 46' 55.2"" N";"121° 19' 34.32"" W";"YES";"300.00";"100";"";"270";"75";"End of service";"3 6 7 9"
"United States";"Biorka, AK";"10/2005";"06/2020";"280, 281";"890";"POINT (-135.5347 56.855)";"56° 51' 18"" N";"135° 32' 4.92"" W";"YES";"305.00";"100";"End of service 2020";"165";"75";"End of service";"3 6 7 9 16"
"United States";"Cape Canaveral, FL";"10/2005";"10/2019";"18, 19";"809";"POINT (-80.5433 28.46)";"28° 27' 36"" N";"80° 32' 35.88"" W";"YES";"289.00";"100";"";"120";"75";"End of service";"3 6 7 9"
"United States";"Cape Mendocino, CA";"10/2005";"10/2019";"270, 271";"885";"POINT (-124.3963 40.4417)";"40° 26' 30.12"" N";"124° 23' 46.68"" W";"YES";"292.00";"100";"";"190";"75";"End of service";"3 6 7 9"
"United States";"Card Sound, FL";"10/2005";"10/2019";"16, 17";"808";"POINT (-80.465 25.4317)";"25° 25' 54.12"" N";"80° 27' 54"" W";"YES";"314.00";"100";"";"261";"100";"End of service";"3 6 7 9"
"United States";"Cheboygan, MI";"10/2005";"06/2020";"112, 113";"836";"POINT (-84.465 45.6533)";"45° 39' 11.88"" N";"84° 27' 54"" W";"YES";"292.00";"100";"End of service 2020";"120";"100";"End of service";"3 6 7 9 16"
"United States";"Detroit, MI";"10/2005";"06/2020";"116, 117";"838";"POINT (-83.0571791 42.1784123)";"42° 10' 42.284"" N";"83° 3' 25.845"" W";"YES";"319.00";"200";"End of service 2020";"161";"100";"End of service";"3 6 7 9 16"
"United States";"Driver, VA";"10/2005";"10/2019";"12, 13";"806";"POINT (-76.3339856 36.5751967)";"36° 34' 30.708"" N";"76° 20' 2.348"" W";"YES";"289.00";"100";"End of service 2019";"161";"100";"End of service";"3 6 7 9"
"United States";"English Turn, LA";"10/2005";"06/2020";"28, 29";"814";"POINT (-89.9417 29.8783)";"29° 52' 41.88"" N";"89° 56' 30.12"" W";"YES";"293.00";"200";"End of service 2020";"195";"100";"End of service";"3 6 7 9 16"
"United States";"Fort Stevens, OR";"10/2005";"06/2020";"272, 273";"886";"POINT (-123.956 46.2048)";"46° 12' 17.28"" N";"123° 57' 21.6"" W";"YES";"287.00";"100";"End of service 2020";"175";"75";"End of service";"3 6 7 9 16"
"United States";"Gustavus, AK";"10/2005";"06/2020";"284, 285";"892";"POINT (-135.6967 58.4183)";"58° 25' 5.88"" N";"135° 41' 48.12"" W";"YES";"288.00";"100";"End of service 2020";"165";"75";"End of service";"3 6 7 9 16"
"United States";"Hudson Falls";"10/2005";"06/2020";"94, 95";"844";"POINT (-73.5385 43.2702)";"43° 16' 12.72"" N";"73° 32' 18.6"" W";"YES";"324.00";"200";"End of service 2020";"150";"100";"End of service";"3 6 7 9 16"
"United States";"Kenai, AK";"10/2005";"06/2020";"292, 293";"896";"POINT (-151.3502 60.675)";"60° 40' 30"" N";"151° 21' 0.72"" W";"YES";"310.00";"100";"End of service 2020";"195";"75";"End of service";"3 6 7 9 16"
"United States";"Kensington, SC";"10/2005";"10/2019";"192, 193";"778";"POINT (-79.1763 33.481)";"33° 28' 51.6"" N";"79° 10' 34.68"" W";"YES";"292.00";"100";"";"200";"75";"End of service";"3 6 7 9"
"United States";"Kodiak, AK";"10/2005";"06/2020";"294, 295";"897";"POINT (-152.1933 57.619)";"57° 37' 8.4"" N";"152° 11' 35.88"" W";"YES";"313.00";"100";"End of service 2020";"195";"75";"End of service";"3 6 7 9 16"
"United States";"Kokole Pt., HI";"10/2005";"10/2019";"260, 261";"880";"POINT (-159.4549008 21.5900945)";"21° 35' 24.34"" N";"159° 27' 17.643"" W";"YES";"300.00";"200";"End of service 2019";"210";"100";"End of service";"3 6 7 9"
"United States";"Level Island, AK";"10/2005";"06/2020";"282, 283";"891";"POINT (-133.93 56.4668)";"56° 28' 0.48"" N";"133° 55' 48"" W";"YES";"295.00";"100";"End of service 2020";"150";"75";"End of service";"3 6 7 9 16"
"United States";"Lincoln, CA";"10/2005";"10/2019";"210, 211";"764";"POINT (-121.3497 38.8462)";"38° 50' 46.32"" N";"121° 20' 58.92"" W";"YES";"314.00";"200";"";"233";"100";"End of service";"3 6 7 9"
"United States";"Mequon, WI";"10/2005";"10/2019";"218, 219";"777";"POINT (-88.598 43.1948)";"43° 11' 41.28"" N";"88° 35' 52.8"" W";"YES";"304.00";"200";"";"240";"100";"End of service";"3 6 7 9"
"United States";"Moriches, NY";"10/2005";"06/2020";"6, 7";"803";"POINT (-72.7613 40.805)";"40° 48' 18"" N";"72° 45' 40.68"" W";"YES";"293.00";"100";"End of service 2020";"155";"75";"End of service";"3 6 7 9 16"
"United States";"Penobscot, ME";"10/2005";"06/2020";"44, 45";"799";"POINT (-68.7722 44.45)";"44° 27' 0"" N";"68° 46' 19.92"" W";"YES";"290.00";"200";"End of service 2020";"150";"100";"End of service";"3 6 7 9 16"
"United States";"Point Loma, CA";"10/2005";"10/2019";"262, 263";"881";"POINT (-117.2433 32.6662)";"32° 39' 58.32"" N";"117° 14' 35.88"" W";"YES";"302.00";"100";"";"240";"75";"End of service";"3 6 7 9"
"United States";"Potato Point, AK";"10/2005";"06/2020";"290, 291";"895";"POINT (-146.6967 61.567)";"61° 34' 1.2"" N";"146° 41' 48.12"" W";"YES";"298.00";"100";"End of service 2020";"74";"75";"End of service";"3 6 7 9 16"
"United States";"Sandy Hook, NJ";"10/2005";"06/2020";"8, 9";"804";"POINT (-74 40.45)";"40° 27' 0"" N";"74° 0' 0"" W";"YES";"286.00";"200";"End of service 2020";"220";"100";"End of service";"3 6 7 9 16"
"United States";"Tampa (Macdill), FL";"10/2005";"10/2019";"244, 245";"827";"POINT (-82.5262 27.85)";"27° 51' 0"" N";"82° 31' 34.32"" W";"YES";"312.00";"200";"";"148";"100";"End of service";"3 6 7 9"
"United States";"Upolu, HI";"10/2005";"10/2019";"258, 259";"879";"POINT (-155.8838 20.2458)";"20° 14' 44.88"" N";"155° 53' 1.68"" W";"YES";"286.00";"100";"";"130";"75";"End of service";"3 6 7 9"
"United States";"Upper Keweenaw, MI";"10/2005";"06/2020";"102, 103";"831";"POINT (-88.6233 47.2267)";"47° 13' 36.12"" N";"88° 37' 23.88"" W";"YES";"298.00";"100";"End of service 2020";"167";"75";"End of service";"3 6 7 9 16"
