"MMSI";"";"Body";"Direction";"Latitude";"Longitude";"Latitude (decimal)";"Longitude (decimal)";"Heigth";"Operation";"Control station";"Operator";"Access scheme";"AIS message";"Access scheme";"Channel";"Startslot";"Increment";"Slots used"
"992351031";"HAISBRO NORTH BUOY";"";"";"53° 0' 11.88"" N";"1° 32' 22.38"" E";"53.003300000000";"1.539550000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351032";"GREENWICH LIGHTVESSE";"";"";"50° 24' 36"" N";"0° 0' 17.862"" E";"50.410000000000";"0.004961670000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351033";"FOXTROT 3 LV";"";"";"51° 24' 8.64"" N";"2° 0' 26.928"" E";"51.402400000000";"2.007480000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351034";"SUNK CENTRE LIGHTVES";"";"";"51° 50' 8.16"" N";"1° 46' 11.244"" E";"51.835600000000";"1.769790000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351035";"EAST GOODWIN LV";"";"";"51° 13' 15.24"" N";"1° 36' 27"" E";"51.220900000000";"1.607500000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351036";"GOODWIN SW BUOY";"";"";"51° 8' 30.12"" N";"1° 28' 51.132"" E";"51.141700000000";"1.480870000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351037";"SPIT NE BUOY";"";"";"51° 27' 55.8"" N";"1° 29' 53.484"" E";"51.465500000000";"1.498190000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351038";"VARNE LIGHTVESSEL";"";"";"51° 1' 19.2"" N";"1° 23' 57.876"" E";"51.022000000000";"1.399410000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351039";"STUMBLES ROCK BUOY";"";"";"57° 45' 8.28"" N";"7° 1' 47.676"" W";"57.752300000000";"-7.029910000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351040";"BOW ROCK BUOY";"";"";"57° 16' 45.84"" N";"5° 45' 55.404"" W";"57.279400000000";"-5.765390000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351041";"NEW ROCKS BUOY";"";"";"56° 39' 4.68"" N";"6° 3' 32.436"" W";"56.651300000000";"-6.059010000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351042";"BO FASKADALE BUOY";"";"";"56° 48' 10.8"" N";"6° 6' 20.844"" W";"56.803000000000";"-6.105790000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351045";"RONA LIGHTHOUSE";"";"";"57° 34' 41.16"" N";"5° 57' 32.832"" W";"57.578100000000";"-5.959120000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351046";"ARDNAMURCHAN LIGHTHO";"";"";"56° 43' 37.2"" N";"6° 13' 33.276"" W";"56.727000000000";"-6.225910000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351050";"OUTER DOWSING N";"";"";"53° 33' 30.24"" N";"0° 59' 39.293"" E";"53.558400000000";"0.994248000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351053";"BANN SHOAL BUOY";"";"";"50° 20' 0.6"" N";"5° 50' 56.508"" W";"50.333500000000";"-5.849030000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351054";"LARNE NO 1";"";"";"54° 51' 40.68"" N";"5° 47' 40.092"" W";"54.861300000000";"-5.794470000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351061";"HUMLA BUOY";"";"";"57° 0' 25.92"" N";"6° 37' 27.516"" W";"57.007200000000";"-6.624310000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351062";"INNINMORE BAY BUOY";"";"";"56° 30' 22.32"" N";"5° 43' 27.624"" W";"56.506200000000";"-5.724340000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351063";"BARR ROCK BUOY";"";"";"58° 56' 36.6"" N";"3° 16' 57.792"" W";"58.943500000000";"-3.282720000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351064";"PATERSONS ROCK";"";"";"55° 16' 55.2"" N";"5° 32' 27.024"" W";"55.282000000000";"-5.540840000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351066";"NORTH CARR BUOY";"";"";"56° 18' 4.32"" N";"2° 32' 55.536"" W";"56.301200000000";"-2.548760000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351068";"MACKENZIE ROCK BUOY";"";"";"57° 8' 14.64"" N";"7° 13' 43.068"" W";"57.137400000000";"-7.228630000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351069";"SHIPWASH NORTH BUOY";"";"";"52° 1' 43.32"" N";"1° 38' 18.888"" E";"52.028700000000";"1.638580000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351070";"BAHAMA BANK BUOY";"";"";"54° 20' 1.68"" N";"4° 8' 30.804"" W";"54.333800000000";"-4.141890000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351072";"RIFF BANK EAST BUOY";"";"";"57° 38' 23.28"" N";"3° 58' 8.184"" W";"57.639800000000";"-3.968940000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351074";"CRUDEN SCAURS BUOY";"";"";"57° 23' 10.68"" N";"1° 50' 16.944"" W";"57.386300000000";"-1.838040000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351075";"ALBA FSU";"";"";"58° 2' 53.52"" N";"1° 2' 9.456"" E";"58.048200000000";"1.035960000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351077";"TEST2";"";"";"57° 2' 20.4"" N";"2° 4' 12.504"" E";"57.039000000000";"2.070140000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351078";"JASMINE OFFSHORE PLA";"";"";"56° 43' 25.32"" N";"2° 12' 15.84"" E";"56.723700000000";"2.204400000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351080";"FLANNAN ISLES LIGHTH";"";"";"58° 17' 17.52"" N";"7° 35' 23.64"" W";"58.288200000000";"-7.589900000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351081";"NORTH RONA LIGHTHOUS";"";"";"59° 7' 16.68"" N";"5° 48' 53.856"" W";"59.121300000000";"-5.814960000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351082";"SULE SKERRY LIGHTHOU";"";"";"59° 5' 4.92"" N";"4° 24' 26.46"" W";"59.084700000000";"-4.407350000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351083";"FLOTTA GRINDS BUOY";"";"";"58° 50' 57.84"" N";"3° 0' 47.268"" W";"58.849400000000";"-3.013130000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351084";"EILEAN TRODDAY LIGHT";"";"";"57° 43' 37.56"" N";"6° 17' 55.716"" W";"57.727100000000";"-6.298810000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351085";"INNER VODER BUOY";"";"";"60° 16' 25.68"" N";"1° 5' 10.788"" W";"60.273800000000";"-1.086330000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351086";"PENTLAND SKERRIES LI";"";"";"58° 41' 24.36"" N";"2° 55' 29.028"" W";"58.690100000000";"-2.924730000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351087";"CAPE WRATH LIGHTHOUS";"";"";"58° 37' 31.8"" N";"4° 59' 58.02"" W";"58.625500000000";"-4.999450000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351088";"DUBH ARTACH LIGHTHOU";"";"";"56° 7' 57.36"" N";"6° 38' 4.74"" W";"56.132600000000";"-6.634650000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351090";"BOGHA NUADH BUOY";"";"";"56° 21' 40.68"" N";"5° 37' 52.14"" W";"56.361300000000";"-5.631150000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351091";"SKERRYVORE LIGHTHOUS";"";"";"56° 19' 22.08"" N";"7° 6' 52.92"" W";"56.322800000000";"-7.114700000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351092";"STROMA LIGHTHOUSE";"";"";"58° 41' 45.24"" N";"3° 7' 0.84"" W";"58.695900000000";"-3.116900000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351093";"LADY ROCK LIGHTHOUSE";"";"";"56° 26' 54.96"" N";"5° 37' 2.208"" W";"56.448600000000";"-5.617280000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351094";"HYSKEIR LIGHTHOUSE";"";"";"56° 58' 9.48"" N";"6° 40' 50.088"" W";"56.969300000000";"-6.680580000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351095";"BARRA HEAD LIGHTHOUS";"";"";"56° 47' 7.8"" N";"7° 39' 12.888"" W";"56.785500000000";"-7.653580000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351096";"SKERRIES";"";"";"55° 13' 54.48"" N";"6° 36' 43.56"" W";"55.231800000000";"-6.612100000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351097";"TEST CHANONRY";"";"";"56° 24' 41.4"" N";"5° 28' 54.084"" W";"56.411500000000";"-5.481690000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351101";"BROUGH OF BIRSAY LIG";"";"";"59° 8' 12.84"" N";"3° 20' 21.768"" W";"59.136900000000";"-3.339380000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351102";"B1";"";"";"52° 58' 57.36"" N";"0° 19' 29.406"" E";"52.982600000000";"0.324835000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351103";"W1";"";"";"52° 55' 41.88"" N";"0° 16' 31.476"" E";"52.928300000000";"0.275410000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351107";"WAVE HUB NW";"";"";"50° 23' 5.64"" N";"5° 38' 5.892"" W";"50.384900000000";"-5.634970000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351109";"MEW ISLAND LIGHTHOUS";"";"";"54° 41' 55.32"" N";"5° 30' 49.428"" W";"54.698700000000";"-5.513730000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351110";"EAST MAIDENS LIGHTHO";"";"";"54° 55' 44.76"" N";"5° 43' 42.528"" W";"54.929100000000";"-5.728480000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351111";"DOUGLAS";"";"";"53° 32' 14.28"" N";"3° 34' 48.936"" W";"53.537300000000";"-3.580260000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351116";"SANDA LIGHTHOUSE";"";"";"55° 16' 30.36"" N";"5° 34' 58.8"" W";"55.275100000000";"-5.583000000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351118";"NEWARP BUOY";"";"";"52° 48' 20.52"" N";"1° 55' 45.084"" E";"52.805700000000";"1.929190000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351119";"OUTER SAND BUOY";"";"";"53° 36' 25.92"" N";"0° 29' 25.595"" E";"53.607200000000";"0.490443000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351121";"SKERRIES LH";"";"";"53° 25' 16.32"" N";"4° 36' 30.132"" W";"53.421200000000";"-4.608370000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351122";"MPC BUOY";"";"";"51° 6' 5.76"" N";"1° 38' 12.84"" E";"51.101600000000";"1.636900000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351123";"SMALLS LH";"";"";"51° 43' 16.68"" N";"5° 40' 11.532"" W";"51.721300000000";"-5.669870000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351124";"BREAKSEA BUOY";"";"";"51° 19' 53.4"" N";"3° 19' 3.324"" W";"51.331500000000";"-3.317590000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351125";"EDDYSTONE LH";"";"";"50° 10' 50.52"" N";"4° 15' 56.16"" W";"50.180700000000";"-4.265600000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351126";"SAINT GOWAN";"";"";"51° 31' 56.28"" N";"4° 59' 45.204"" W";"51.532300000000";"-4.995890000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351127";"LONGSTONE LH";"";"";"55° 38' 37.32"" N";"1° 36' 39.168"" W";"55.643700000000";"-1.610880000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351128";"WOLF ROCK LH";"";"";"49° 56' 43.08"" N";"5° 48' 33.012"" W";"49.945300000000";"-5.809170000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351130";"FL2";"";"";"57° 13' 31.44"" N";"1° 59' 53.628"" W";"57.225400000000";"-1.998230000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351131";"RUE POINT LIGHTHOUSE";"";"";"55° 15' 32.04"" N";"6° 11' 28.428"" W";"55.258900000000";"-6.191230000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351133";"BRIGGS";"";"";"54° 41' 11.4"" N";"5° 35' 40.272"" W";"54.686500000000";"-5.594520000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351134";"GOVERNOR";"";"";"54° 39' 23.04"" N";"5° 32' 0.168"" W";"54.656400000000";"-5.533380000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351135";"BAR PLADDY";"";"";"54° 19' 19.92"" N";"5° 30' 28.26"" W";"54.322200000000";"-5.507850000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351136";"NAB TOWER LH";"";"";"50° 40' 4.44"" N";"0° 57' 9.295"" W";"50.667900000000";"-0.952582000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351137";"BISHOP ROCK LH";"";"";"49° 52' 22.08"" N";"6° 26' 44.052"" W";"49.872800000000";"-6.445570000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351139";"CALVAY LIGHTHOUSE";"";"";"57° 8' 32.28"" N";"7° 15' 23.508"" W";"57.142300000000";"-7.256530000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351140";"HASKEIR LIGHTHOUSE";"";"";"57° 41' 57.48"" N";"7° 41' 18.816"" W";"57.699300000000";"-7.688560000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351143";"HORSESHOE";"";"";"56° 27' 16.2"" N";"2° 50' 8.52"" W";"56.454500000000";"-2.835700000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351146";"WEST BRAMBLE BUOY";"";"";"50° 47' 12.84"" N";"1° 18' 37.98"" W";"50.786900000000";"-1.310550000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351150";"EILEAN GLAS LIGHTHOU";"";"";"57° 51' 24.48"" N";"6° 38' 31.2"" W";"57.856800000000";"-6.642000000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351153";"INCH CAPE METMAST";"";"";"56° 26' 24.36"" N";"2° 14' 29.472"" W";"56.440100000000";"-2.241520000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351156";"RYE 2";"";"";"50° 55' 35.4"" N";"0° 46' 33.042"" E";"50.926500000000";"0.775845000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351158";"BREAGH ALPHA PLATFOR";"";"";"54° 35' 40.56"" N";"0° 25' 56.946"" E";"54.594600000000";"0.432485000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351160";"CLIPPER SOUTH PLATFO";"";"";"53° 24' 14.4"" N";"1° 46' 59.52"" E";"53.404000000000";"1.783200000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351162";"LOGGS PA OFFSHORE PL";"";"";"53° 23' 20.4"" N";"2° 0' 16.092"" E";"53.389000000000";"2.004470000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351163";"VIKING BD OFFSHORE P";"";"";"53° 26' 48.12"" N";"2° 19' 54.012"" E";"53.446700000000";"2.331670000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351164";"VIKING CD OFFSHORE P";"";"";"53° 25' 23.88"" N";"2° 22' 31.008"" E";"53.423300000000";"2.375280000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351165";"VIKING DD OFFSHORE P";"";"";"53° 26' 27.96"" N";"2° 23' 38.004"" E";"53.441100000000";"2.393890000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351166";"VIKING ED OFFSHORE P";"";"";"53° 25' 59.16"" N";"2° 9' 10.98"" E";"53.433100000000";"2.153050000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351167";"VIKING GD OFFSHORE P";"";"";"53° 26' 51"" N";"2° 15' 16.992"" E";"53.447500000000";"2.254720000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351168";"VIKING HD OFFSHORE P";"";"";"53° 29' 48.12"" N";"2° 19' 28.02"" E";"53.496700000000";"2.324450000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351170";"RAMPION SOUTH C3";"";"";"50° 37' 38.64"" N";"0° 20' 52.609"" W";"50.627400000000";"-0.347947000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351171";"RAMPION NORTH C1";"";"";"50° 41' 23.28"" N";"0° 21' 51.761"" W";"50.689800000000";"-0.364378000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351172";"RAMPION NORTH C3";"";"";"50° 42' 45.72"" N";"0° 12' 15.055"" W";"50.712700000000";"-0.204182000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351173";"RAMPION SOUTH C1";"";"";"50° 39' 10.8"" N";"0° 11' 18.701"" W";"50.653000000000";"-0.188528000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351174";"HUMBER LIGHT  FLOAT";"";"";"53° 38' 40.92"" N";"0° 21' 14.681"" E";"53.644700000000";"0.354078000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351210";"TEST UNIT TRINITY HO";"";"";"51° 37' 6.6"" N";"3° 54' 15.408"" W";"51.618500000000";"-3.904280000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351212";"VIKING KD OFFSHORE P";"";"";"53° 31' 41.16"" N";"2° 13' 18.012"" E";"53.528100000000";"2.221670000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351213";"VIKING LD OFFSHORE P";"";"";"53° 28' 30"" N";"2° 13' 53.004"" E";"53.475000000000";"2.231390000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351214";"VULCAN 2 UR OFFSHORE";"";"";"53° 15' 25.92"" N";"1° 58' 13.008"" E";"53.257200000000";"1.970280000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351215";"VIKING AR OFFSHORE P";"";"";"53° 31' 59.16"" N";"2° 15' 16.992"" E";"53.533100000000";"2.254720000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351216";"VICTOR JD OFFSHORE P";"";"";"53° 19' 39"" N";"2° 21' 43.992"" E";"53.327500000000";"2.362220000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351217";"GANYMEDE ZD OFFSHORE";"";"";"53° 19' 26.04"" N";"2° 14' 12.012"" E";"53.323900000000";"2.236670000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351218";"VAMPIRE OD OFFSHORE";"";"";"53° 27' 54"" N";"2° 2' 27.996"" E";"53.465000000000";"2.041110000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351219";"EUROPA EZ OFFSHORE P";"";"";"53° 14' 48.84"" N";"2° 17' 44.988"" E";"53.246900000000";"2.295830000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351220";"VISCOUNT VO OFFSHORE";"";"";"53° 23' 9.96"" N";"2° 8' 54.996"" E";"53.386100000000";"2.148610000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351222";"GEAD NDC";"";"";"58° 0' 47.52"" N";"0° 55' 22.793"" W";"58.013200000000";"-0.922998000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351223";"GEAD SDC";"";"";"57° 55' 16.32"" N";"0° 54' 16.794"" W";"57.921200000000";"-0.904665000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351224";"TYNE PLATFORM";"";"";"54° 26' 55.32"" N";"2° 28' 45.66"" E";"54.448700000000";"2.479350000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351228";"DOCKYARD TRANSIT";"";"";"51° 41' 40.2"" N";"4° 57' 32.04"" W";"51.694500000000";"-4.958900000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351229";"MHPATON";"";"";"51° 42' 28.08"" N";"5° 3' 9.396"" W";"51.707800000000";"-5.052610000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351230";"SW MARTELLO TOWER";"";"";"51° 41' 38.04"" N";"4° 57' 36.468"" W";"51.693900000000";"-4.960130000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351231";"MID CHANNEL ROCK";"";"";"51° 40' 11.28"" N";"5° 10' 8.364"" W";"51.669800000000";"-5.168990000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351232";"MID CHANNEL ROCK LH";"";"";"51° 40' 18.84"" N";"5° 9' 49.392"" W";"51.671900000000";"-5.163720000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351236";"PORT TALBOT S IN CH";"";"";"51° 34' 6.96"" N";"3° 50' 7.8"" W";"51.568600000000";"-3.835500000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351238";"BUOY_WS171";"";"";"52° 27' 30.96"" N";"1° 50' 59.316"" E";"52.458600000000";"1.849810000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351243";"HS1 FLOATING WIND TU";"";"";"57° 29' 3.48"" N";"1° 19' 56.352"" W";"57.484300000000";"-1.332320000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351244";"HS3 FLOATING WIND TU";"";"";"57° 29' 49.92"" N";"1° 22' 18.3"" W";"57.497200000000";"-1.371750000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351635";"PHAROS TEST 1";"";"";"52° 33' 28.44"" N";"1° 42' 24.696"" E";"52.557900000000";"1.706860000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356003";"ALBA NORTH PLATFORM";"";"";"58° 3' 28.8"" N";"1° 4' 46.668"" E";"58.058000000000";"1.079630000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356004";"BRITANNIA PLATFORM";"";"";"58° 2' 52.8"" N";"1° 8' 13.812"" E";"58.048000000000";"1.137170000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356005";"CAPTAIN WPP";"";"";"58° 18' 27"" N";"1° 46' 5.988"" W";"58.307500000000";"-1.768330000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356006";"N SHOAL VIRTUAL ATON";"";"";"59° 13' 29.64"" N";"3° 34' 49.836"" W";"59.224900000000";"-3.580510000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356007";"ARDTOLE BEACON";"";"";"54° 15' 40.32"" N";"5° 36' 1.656"" W";"54.261200000000";"-5.600460000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356010";"KILKEEL_D";"";"";"54° 3' 27.36"" N";"5° 59' 17.808"" W";"54.057600000000";"-5.988280000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356011";"RIGG BANK VIRTUAL";"";"";"54° 38' 37.68"" N";"5° 27' 5.976"" W";"54.643800000000";"-5.451660000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356016";"NUN ROCK VIRTUAL ATO";"";"";"58° 52' 39"" N";"4° 58' 17.976"" W";"58.877500000000";"-4.971660000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356017";"SULE STACK VIRTUAL A";"";"";"59° 1' 27.12"" N";"4° 30' 24.012"" W";"59.024200000000";"-4.506670000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356018";"DUMBARTON";"";"";"58° 22' 12"" N";"0° 52' 58.001"" E";"58.370000000000";"0.882778000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356020";"LOCHRANZA";"";"";"58° 22' 24.96"" N";"0° 56' 16.001"" E";"58.373600000000";"0.937778000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356021";"MACLURE";"";"";"59° 22' 4.08"" N";"1° 36' 16.992"" E";"59.367800000000";"1.604720000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356022";"NORTH GRYPHON";"";"";"59° 22' 5.88"" N";"1° 32' 34.008"" E";"59.368300000000";"1.542780000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356023";"SOUTH GRYPHON";"";"";"59° 20' 17.88"" N";"1° 32' 22.992"" E";"59.338300000000";"1.539720000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356024";"TULLICH NORTH";"";"";"59° 19' 0.12"" N";"1° 33' 11.016"" E";"59.316700000000";"1.553060000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356026";"BLACKBIRD MANIFOLD";"";"";"57° 51' 0"" N";"0° 37' 12.594"" W";"57.850000000000";"-0.620165000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356027";"ETTRICK TURRET BUOY";"";"";"57° 54' 0"" N";"0° 34' 59.995"" W";"57.900000000000";"-0.583332000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356028";"CFP PLATFORM";"";"";"57° 11' 28.68"" N";"1° 54' 34.92"" E";"57.191300000000";"1.909700000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356029";"ULQ PLATFORM";"";"";"57° 11' 24.72"" N";"1° 54' 28.44"" E";"57.190200000000";"1.907900000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356030";"ANCHOR POINT WEST";"";"";"57° 11' 39.48"" N";"1° 56' 9.168"" E";"57.194300000000";"1.935880000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356031";"ANCHOR POINT S-EAST";"";"";"57° 11' 3.12"" N";"1° 58' 31.692"" E";"57.184200000000";"1.975470000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356032";"ANCHOR POINT N-EAST";"";"";"57° 12' 28.44"" N";"1° 58' 18.336"" E";"57.207900000000";"1.971760000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356050";"THLS VIRTUAL TEST 1";"";"";"52° 1' 59.88"" N";"1° 18' 0"" W";"52.033300000000";"-1.300000000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356051";"THLS VIRTUAL TEST 2";"";"";"52° 1' 59.88"" N";"1° 9' 59.976"" W";"52.033300000000";"-1.166660000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992356999";"TH TEST";"";"";"51° 56' 15"" N";"1° 15' 0"" E";"51.937500000000";"1.250000000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992433086";"VIKING ED P";"";"";"53° 25' 59.16"" N";"2° 9' 10.98"" E";"53.433100000000";"2.153050000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992441003";"WINDPARK GEMINI - ZEE ENERGIE";"With permission of Dutch Coastguard";"";"54° 1' 57.5"" N";"5° 53' 17.9"" E";"54.032638890000";"5.888305556000";"";"Operational";"";"Buitengaats CV";"";"Aids-to-navigation report";"SOTDMA";"AIS1 & AIS2";"";"";"1"
"992441004";"WINDPARK GEMINI - BUITENGAATS";"With permission of Dutch Coastguard";"";"54° 2' 12.7"" N";"6° 2' 30.7"" E";"54.036861110000";"6.041861111000";"";"Operational";"";"Buitengaats CV";"";"Aids-to-navigation report";"SOTDMA";"AIS1";"";"";"1"
