"MMSI";"";"Body";"Direction";"Latitude";"Longitude";"Latitude (decimal)";"Longitude (decimal)";"Heigth";"Operation";"Control station";"Operator";"Access scheme";"AIS message";"Access scheme";"Channel";"Startslot";"Increment";"Slots used"
"360401";"Kunzentniklós";"";"";"47° 11' 37.32"" N";"19° 6' 45.288"" E";"47.193700000000";"19.112580000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002053508";"Kruisschans";"";"";"51° 16' 46"" N";"4° 19' 43"" E";"51.279444440000";"4.328611110000";"30.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS1";"250";"750";"1"
"002053508";"Kruisschans";"";"";"51° 16' 46"" N";"4° 19' 43"" E";"51.279444440000";"4.328611110000";"30.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS2";"625";"750";"1"
"002039120";"Krems";"";"";"48° 23' 25.692"" N";"15° 38' 35.988"" E";"48.390470000000";"15.643330000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039104";"Kramesau";"";"";"48° 29' 25.98"" N";"13° 45' 9.972"" E";"48.490550000000";"13.752770000000";"";"Operational";"";"";"";"";"";"";"";"";""
"002039122";"Korneuburg";"";"";"48° 21' 40.572"" N";"16° 18' 39.78"" E";"48.361270000000";"16.311050000000";"";"Operational";"";"";"";"";"";"";"";"";""
"003160110";"Klemtu";"";"";"52° 34' 45.588"" N";"128° 33' 49.08"" W";"52.579330000000";"-128.563633300000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"002655130";"Kivik";"";"";"55° 40' 4.8"" N";"14° 9' 28.8"" E";"55.668000000000";"14.158000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"003160113";"Kitimat";"";"";"54° 3' 14.13"" N";"128° 38' 4.44"" W";"54.053925000000";"-128.634566700000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"992501017";"KISH LIGHTHOUSE";"";"";"53° 18' 38.88"" N";"5° 55' 33.132"" W";"53.310800000000";"-5.925870000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501310";"KINSALE BRAVO SW";"";"";"51° 21' 35.28"" N";"8° 1' 1.74"" W";"51.359800000000";"-8.017150000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501309";"KINSALE ALPHA NE";"";"";"51° 22' 11.28"" N";"7° 56' 47.724"" W";"51.369800000000";"-7.946590000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160068";"Kingston";"";"";"44° 15' 45.9"" N";"76° 40' 38.496"" W";"44.262750000000";"-76.677360000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160117";"Kingsburg";"";"";"44° 16' 35.652"" N";"64° 16' 49.656"" W";"44.276570000000";"-64.280460000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160052";"Kincardine";"";"";"44° 7' 1.902"" N";"81° 41' 24.054"" W";"44.117195000000";"-81.690015000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160067";"Killarney";"";"";"45° 58' 6.924"" N";"81° 29' 20.328"" W";"45.968590000000";"-81.488980000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"992356010";"KILKEEL_D";"";"";"54° 3' 27.36"" N";"5° 59' 17.808"" W";"54.057600000000";"-5.988280000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993672012";"Key West Main Chl 9";"";"";"24° 31' 42.81"" N";"81° 49' 0.19"" W";"24.528558333333";"-81.816719444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672011";"Key West Main Chl 8";"";"";"24° 30' 59.31"" N";"81° 48' 15.57"" W";"24.516475000000";"-81.804325000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672014";"Key West Main Chl 23";"";"";"24° 33' 37.09"" N";"81° 48' 35.08"" W";"24.560302777778";"-81.809744444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672013";"Key West Main Chl 15";"";"";"24° 32' 55.23"" N";"81° 48' 55.91"" W";"24.548675000000";"-81.815530555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672010";"Key West Ent KW";"";"";"24° 27' 25.81"" N";"81° 47' 59.97"" W";"24.457169444444";"-81.799991666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002655162";"Karlstad";"";"";"59° 23' 34.8"" N";"13° 22' 58.8"" E";"59.393000000000";"13.383000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"002655125";"Karlskrona";"";"";"56° 13' 30"" N";"15° 38' 49.2"" E";"56.225000000000";"15.647000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"002655185";"Karlshamn";"";"";"56° 1' 55.2"" N";"14° 46' 8.4"" E";"56.032000000000";"14.769000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"002190052";"Karleby";"";"";"54° 52' 12"" N";"11° 12' 0"" E";"54.870000000000";"11.200000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"002655115";"Kalmar";"";"";"56° 51' 18"" N";"16° 42' 14.4"" E";"56.855000000000";"16.704000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"002655011";"Kalix";"";"";"65° 56' 16.8"" N";"23° 30' 57.6"" E";"65.938000000000";"23.516000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"002655069";"Kaknäs";"";"";"59° 20' 6"" N";"18° 7' 33.6"" E";"59.335000000000";"18.126000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"002300066";"Joutseno";"";"";"61° 7' 51.996"" N";"28° 32' 39.984"" E";"61.131110000000";"28.544440000000";"";"Operational";"";"Finnish Transport Agency";"";"";"";"";"";"";""
"002655180";"Jönköping";"";"";"57° 46' 55.2"" N";"14° 15' 10.8"" E";"57.782000000000";"14.253000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"993672358";"Jones Is Rng LBB 17";"";"";"32° 2' 11.25"" N";"80° 50' 30.57"" W";"32.036458333333";"-80.841825000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992351078";"JASMINE OFFSHORE PLA";"";"";"56° 43' 25.32"" N";"2° 12' 15.84"" E";"56.723700000000";"2.204400000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160167";"Iqaluit";"";"";"63° 46' 9.408"" N";"68° 31' 49.656"" W";"63.769280000000";"-68.530460000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"992351062";"INNINMORE BAY BUOY";"";"";"56° 30' 22.32"" N";"5° 43' 27.624"" W";"56.506200000000";"-5.724340000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351085";"INNER VODER BUOY";"";"";"60° 16' 25.68"" N";"1° 5' 10.788"" W";"60.273800000000";"-1.086330000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501229";"INISHTRAHULL LH";"";"";"55° 25' 51.96"" N";"7° 14' 37.68"" W";"55.431100000000";"-7.243800000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351153";"INCH CAPE METMAST";"";"";"56° 26' 24.36"" N";"2° 14' 29.472"" W";"56.440100000000";"-2.241520000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501238";"IMOGENE";"";"";"53° 57' 26.64"" N";"6° 6' 59.4"" W";"53.957400000000";"-6.116500000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160145";"Île Charron";"";"";"45° 35' 3.804"" N";"73° 29' 39.714"" W";"45.584390000000";"-73.494365000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"002444012";"IJmuiden / Noordzeekanaal";"";"";"52° 26' 56.9"" N";"4° 35' 41.2"" E";"52.449138890000";"4.594777778000";"";"Operational";"";"Rijkswaterstaat / GHA";"";"";"";"";"";"";""
"993682015";"I10 App G";"";"";"30° 26' 31.64"" N";"91° 11' 47.18"" W";"30.442122222222";"-91.196438888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682014";"I10 App F";"";"";"30° 26' 28.65"" N";"91° 11' 47.22"" W";"30.441291666667";"-91.196450000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682013";"I10 App E";"";"";"30° 26' 15.43"" N";"91° 11' 47.77"" W";"30.437619444444";"-91.196602777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992351094";"HYSKEIR LIGHTHOUSE";"";"";"56° 58' 9.48"" N";"6° 40' 50.088"" W";"56.969300000000";"-6.680580000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351061";"HUMLA BUOY";"";"";"57° 0' 25.92"" N";"6° 37' 27.516"" W";"57.007200000000";"-6.624310000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351174";"HUMBER LIGHT  FLOAT";"";"";"53° 38' 40.92"" N";"0° 21' 14.681"" E";"53.644700000000";"0.354078000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692035";"Humb Bay Ent HB";"";"";"40° 46' 24.07"" N";"124° 16' 13.55"" W";"40.773352777778";"-124.270430555560";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672041";"Hudson Riv Shl B";"";"";"41° 40' 43.33"" N";"73° 56' 36.49"" W";"41.678702777778";"-73.943469444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672040";"Hudson Riv Shl A";"";"";"41° 38' 39.33"" N";"73° 56' 54.49"" W";"41.644258333333";"-73.948469444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672047";"Hudson Riv 95";"";"";"42° 5' 10.84"" N";"73° 55' 53.93"" W";"42.086344444444";"-73.931647222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672046";"Hudson Riv 87";"";"";"42° 2' 15.13"" N";"73° 55' 56.85"" W";"42.037536111111";"-73.932458333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672045";"Hudson Riv 78";"";"";"41° 56' 43.9"" N";"73° 57' 40.98"" W";"41.945527777778";"-73.961383333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672044";"Hudson Riv 72";"";"";"41° 54' 23.72"" N";"73° 57' 30.14"" W";"41.906588888889";"-73.958372222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672043";"Hudson Riv 71";"";"";"41° 54' 21.35"" N";"73° 57' 50.49"" W";"41.905930555556";"-73.964025000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672042";"Hudson Riv 67";"";"";"41° 52' 29.75"" N";"73° 56' 38.08"" W";"41.874930555556";"-73.943911111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672038";"Hudson Riv 33";"";"";"41° 20' 46.33"" N";"73° 57' 50.5"" W";"41.346202777778";"-73.964027777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672037";"Hudson Riv 31";"";"";"41° 18' 46.2"" N";"73° 58' 51.34"" W";"41.312833333333";"-73.980927777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672036";"Hudson Riv 27";"";"";"41° 16' 34.23"" N";"73° 57' 35"" W";"41.276175000000";"-73.959722222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672039";"Hudson Riv 26";"";"";"41° 24' 29.33"" N";"73° 57' 43.5"" W";"41.408147222222";"-73.962083333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672035";"Hudson Riv 25";"";"";"41° 13' 16.25"" N";"73° 57' 16.5"" W";"41.221180555556";"-73.954583333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672034";"Hudson Riv 23";"";"";"41° 12' 7.41"" N";"73° 56' 47.13"" W";"41.202058333333";"-73.946425000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672055";"Hudson Riv 201";"";"";"42° 31' 23.14"" N";"73° 45' 48.32"" W";"42.523094444444";"-73.763422222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672054";"Hudson Riv 159";"";"";"42° 21' 0.98"" N";"73° 47' 28.1"" W";"42.350272222222";"-73.791138888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672033";"Hudson Riv 15";"";"";"41° 8' 46.94"" N";"73° 53' 18.34"" W";"41.146372222222";"-73.888427777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672053";"Hudson Riv 143";"";"";"42° 17' 14.78"" N";"73° 47' 1.61"" W";"42.287438888889";"-73.783780555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672052";"Hudson Riv 128";"";"";"42° 14' 24.7"" N";"73° 50' 12.77"" W";"42.240194444444";"-73.836880555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672051";"Hudson Riv 122";"";"";"42° 13' 4.65"" N";"73° 51' 7.5"" W";"42.217958333333";"-73.852083333333";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672050";"Hudson Riv 113";"";"";"42° 10' 21.46"" N";"73° 52' 42.76"" W";"42.172627777778";"-73.878544444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672049";"Hudson Riv 111";"";"";"42° 9' 50.97"" N";"73° 53' 16.24"" W";"42.164158333333";"-73.887844444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672032";"Hudson Riv 11";"";"";"41° 7' 32.58"" N";"73° 52' 51.97"" W";"41.125716666667";"-73.881102777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672048";"Hudson Riv 104";"";"";"42° 8' 21.66"" N";"73° 54' 27.45"" W";"42.139350000000";"-73.907625000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002655040";"Hudiksvall";"";"";"61° 42' 25.2"" N";"16° 51' 21.6"" E";"61.707000000000";"16.856000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"992351244";"HS3 FLOATING WIND TU";"";"";"57° 29' 49.92"" N";"1° 22' 18.3"" W";"57.497200000000";"-1.371750000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351243";"HS1 FLOATING WIND TU";"";"";"57° 29' 3.48"" N";"1° 19' 56.352"" W";"57.484300000000";"-1.332320000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993682003";"HPL App D";"";"";"29° 56' 29.95"" N";"90° 10' 16.41"" W";"29.941652777778";"-90.171225000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682002";"HPL App C";"";"";"29° 56' 33.65"" N";"90° 10' 11.88"" W";"29.942680555556";"-90.169966666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682001";"HPL App B";"";"";"29° 56' 42.11"" N";"90° 10' 2.15"" W";"29.945030555556";"-90.167263888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682000";"HPL App A";"";"";"29° 56' 46.07"" N";"90° 9' 57.62"" W";"29.946130555556";"-90.166005555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682004";"HPL App 1";"";"";"29° 56' 35.96"" N";"90° 9' 56.69"" W";"29.943322222222";"-90.165747222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992501250";"HOWTH";"";"";"53° 23' 43.08"" N";"6° 3' 33.228"" W";"53.395300000000";"-6.059230000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351143";"HORSESHOE";"";"";"56° 27' 16.2"" N";"2° 50' 8.52"" W";"56.454500000000";"-2.835700000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501032";"HORSESHOE";"";"";"52° 56' 49.92"" N";"5° 58' 24.492"" W";"52.947200000000";"-5.973470000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993682105";"Horn Isl Pass HI";"";"";"30° 8' 30.04"" N";"88° 34' 40.12"" W";"30.141677777778";"-88.577811111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"003160066";"Horn";"";"";"48° 49' 5.844"" N";"87° 21' 13.95"" W";"48.818290000000";"-87.353875000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"338101911";"HORJZON P9R";"";"";"52° 33' 18"" N";"2° 52' 3.18"" E";"52.555000000000";"2.867550000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992501079";"HOOK HEAD";"";"";"52° 7' 25.32"" N";"6° 55' 46.2"" W";"52.123700000000";"-6.929500000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692030";"Honolul Hbr Ent H";"";"";"21° 16' 50.9"" N";"157° 52' 48"" W";"21.280805555556";"-157.880000000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"003160098";"Holberg";"";"";"50° 38' 22.146"" N";"128° 7' 38.22"" W";"50.639485000000";"-128.127283300000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"002655105";"Hoburgen";"";"";"56° 56' 9.6"" N";"18° 13' 15.6"" E";"56.936000000000";"18.221000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"002190072";"Hirtshals";"";"";"57° 31' 12"" N";"9° 57' 36"" E";"57.520000000000";"9.960000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"002039101";"Hinding";"";"";"48° 34' 26.472"" N";"13° 32' 28.392"" E";"48.574020000000";"13.541220000000";"";"Operational";"";"";"";"";"FATDMA";"AIS1";"";"";"1"
"993672028";"Hills Cut C Chl 17";"";"";"27° 49' 49.18"" N";"82° 26' 49.93"" W";"27.830327777778";"-82.447202777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672161";"Hills C Chl In Rng R";"";"";"27° 55' 12.75"" N";"82° 26' 13.04"" W";"27.920208333333";"-82.436955555556";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672160";"Hills C Chl In Rng F";"";"";"27° 54' 28.68"" N";"82° 26' 17.62"" W";"27.907966666667";"-82.438227777778";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"005030106";"High Peak Island AIS";"";"";"21° 57' 8.568"" S";"150° 42' 6.948"" E";"-21.952380000000";"150.701930000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"360105";"HHH";"";"";"47° 33' 17.028"" N";"18° 59' 56.076"" E";"47.554730000000";"18.998910000000";"";"Operational";"";"";"";"";"";"";"";"";""
"003160133";"Hermitage";"";"";"47° 33' 34.98"" N";"55° 56' 18.51"" W";"47.559716700000";"-55.938475000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"990590001";"HERMIT 2_BUOY01";"";"";"50° 43' 14.88"" N";"1° 4' 52.824"" W";"50.720800000000";"-1.081340000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"994590001";"HERMIT 1_BUOY01";"";"";"50° 43' 3.36"" N";"1° 4' 33.996"" W";"50.717600000000";"-1.076110000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002655140";"Helsingborg";"";"";"56° 3' 7.2"" N";"12° 42' 18"" E";"56.052000000000";"12.705000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
"992351009";"HELLYHUNTER";"";"";"54° 0' 21.96"" N";"6° 2' 0.312"" W";"54.006100000000";"-6.033420000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160151";"Heath Point";"";"";"49° 5' 8.376"" N";"61° 42' 2.124"" W";"49.085660000000";"-61.700590000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"993682006";"HBL W Pier VAIS";"";"";"29° 56' 33.92"" N";"90° 22' 27.89"" W";"29.942755555556";"-90.374413888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682005";"HBL E Pier VAIS";"";"";"29° 56' 32.33"" N";"90° 22' 24.29"" W";"29.942313888889";"-90.373413888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"003160153";"Havre-St-Pierre";"";"";"50° 16' 19.65"" N";"63° 40' 44.85"" W";"50.272125000000";"-63.679125000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"992501235";"HAULBOWLINE LH";"";"";"54° 1' 11.64"" N";"6° 4' 44.4"" W";"54.019900000000";"-6.079000000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"992351140";"HASKEIR LIGHTHOUSE";"";"";"57° 41' 57.48"" N";"7° 41' 18.816"" W";"57.699300000000";"-7.688560000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"003160164";"Harrington Harbour";"";"";"50° 30' 1.134"" N";"59° 29' 17.628"" W";"50.500315000000";"-59.488230000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"002300048";"Harmaja";"";"";"60° 6' 15.012"" N";"24° 58' 40.008"" E";"60.104170000000";"24.977780000000";"";"Operational";"";"Finnish Transport Agency";"";"";"";"";"";"";""
"993692020";"Harding Rock HR";"";"";"37° 50' 17.64"" N";"122° 26' 45.52"" W";"37.838233333333";"-122.445977777780";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"002442130";"Hansweert";"";"";"51° 26' 25.62"" N";"4° 0' 55.548"" E";"51.440450000000";"4.015430000000";"23.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS1";"125";"750";"1"
"002442130";"Hansweert";"";"";"51° 26' 25.62"" N";"4° 0' 55.548"" E";"51.440450000000";"4.015430000000";"23.00";"Operational";"";"VTS-Scheldt";"";"Base station report";"FATDMA";"AIS2";"500";"750";"1"
"002190071";"Hanstholm";"";"";"57° 6' 36"" N";"8° 39' 0"" E";"57.110000000000";"8.650000000000";"";"Operational";"";"Danish Maritime Authority";"";"";"";"";"";"";""
"005030051";"Hammond Hill AIS";"";"";"10° 31' 44.508"" S";"142° 13' 23.268"" E";"-10.529030000000";"142.223130000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"235083386";"HAMILTON NORTH";"";"";"53° 38' 49.92"" N";"3° 28' 35.58"" W";"53.647200000000";"-3.476550000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"33756770";"HAMILTON NLRTH";"";"";"53° 38' 49.92"" N";"3° 28' 35.616"" W";"53.647200000000";"-3.476560000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"235083385";"HAMILTON";"";"";"53° 34' 0.48"" N";"3° 27' 10.692"" W";"53.566800000000";"-3.452970000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"00265B";"Halmstad";"";"";"56° 47' 24"" N";"12° 56' 27.6"" E";"56.790000000000";"12.941000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"FATDMA";"AIS1";"";"";"1"
"002039108";"Halbach";"";"";"48° 24' 7.992"" N";"13° 56' 25.98"" E";"48.402220000000";"13.940550000000";"";"Operational";"";"";"";"";"";"";"";"";""
"992351031";"HAISBRO NORTH BUOY";"";"";"53° 0' 11.88"" N";"1° 32' 22.38"" E";"53.003300000000";"1.539550000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"360101";"Györ";"";"";"47° 41' 3.876"" N";"17° 38' 3.228"" E";"47.684410000000";"17.634230000000";"";"Operational";"";"";"";"";"";"";"";"";""
"2320761";"GWYNTYMOR MAST EAST";"";"";"53° 28' 50.52"" N";"3° 30' 30.204"" W";"53.480700000000";"-3.508390000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993682104";"Gulfport Shp Chl GP";"";"";"30° 7' 9.93"" N";"88° 52' 39.88"" W";"30.119425000000";"-88.877744444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"005030147";"Guilderton AIS";"";"";"31° 20' 20.508"" S";"115° 29' 31.596"" E";"-31.339030000000";"115.492110000000";"";"Operational";"";"Australian Maritime Safety Authority";"";"";"";"";"";"";""
"003160083";"Grosses Roches";"";"";"48° 54' 49.842"" N";"67° 6' 36.36"" W";"48.913845000000";"-67.110100000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160065";"Gros Cap";"";"";"46° 32' 16.764"" N";"84° 34' 54.498"" W";"46.537990000000";"-84.581805000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"002039114";"Grein";"";"";"48° 13' 9.984"" N";"14° 50' 44.988"" E";"48.219440000000";"14.845830000000";"";"Operational";"";"";"";"";"";"";"";"";""
"992351032";"GREENWICH LIGHTVESSE";"";"";"50° 24' 36"" N";"0° 0' 17.862"" E";"50.410000000000";"0.004961670000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"993692049";"Grays Hbr Ent 8";"";"";"46° 54' 28.58"" N";"124° 11' 0.29"" W";"46.907938888889";"-124.183413888890";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993692033";"Grays Hbr App GH";"";"";"46° 51' 54.78"" N";"124° 14' 25.57"" W";"46.865216666667";"-124.240436111110";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672177";"Grav Dock Chl Rng R";"";"";"18° 26' 25.3"" N";"66° 4' 54.57"" W";"18.440361111111";"-66.081825000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672176";"Grav Dock Chl Rng F";"";"";"18° 26' 27.04"" N";"66° 4' 59.38"" W";"18.440844444444";"-66.083161111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672175";"Grav Dock Chl 3";"";"";"18° 26' 44.18"" N";"66° 5' 40.69"" W";"18.445605555556";"-66.094636111111";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672174";"Grav Dock Chl 2";"";"";"18° 26' 40.21"" N";"66° 5' 42.98"" W";"18.444502777778";"-66.095272222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672069";"Grav Bay Anch C";"";"";"40° 34' 58.17"" N";"74° 1' 21.5"" W";"40.582825000000";"-74.022638888889";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672068";"Grav Bay Anch B";"";"";"40° 35' 52"" N";"74° 1' 42.5"" W";"40.597777777778";"-74.028472222222";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993672070";"Grav Bay Anch B";"";"";"40° 35' 25.5"" N";"74° 1' 32.5"" W";"40.590416666667";"-74.025694444444";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"003160056";"Grande Pointe";"";"";"42° 23' 26.67"" N";"82° 24' 16.21"" W";"42.390741700000";"-82.404502800000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"003160093";"Grand Manan";"";"";"44° 36' 3.51"" N";"66° 54' 19.602"" W";"44.600975000000";"-66.905445000000";"";"Operational";"";"Canadian Coast Guard";"";"";"";"";"";"";""
"993682007";"Gramercy W Pier VAIS";"";"";"30° 2' 39.96"" N";"90° 40' 21.51"" W";"30.044433333333";"-90.672641666667";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"993682008";"Gramercy E Pier VAIS";"";"";"30° 2' 42.34"" N";"90° 40' 16.95"" W";"30.045094444444";"-90.671375000000";"";"Operational";"";"US Coastguard";"";"";"";"";"";"";""
"992351134";"GOVERNOR";"";"";"54° 39' 23.04"" N";"5° 32' 0.168"" W";"54.656400000000";"-5.533380000000";"";"Operational";"";"GLA";"";"";"";"";"";"";""
"002655090";"Gotska Sandön";"";"";"58° 22' 33.6"" N";"19° 13' 58.8"" E";"58.376000000000";"19.233000000000";"";"Operational";"";"Swedish Maritime Administration";"";"";"";"";"";"";""
